ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4AYY-4UPT-XQF2-9N3D2,1e-08,0.5439
11465713563361595703,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4AYY-4UPT-XQF2-9N3D2,1e-07,1.0
12115629766812553646,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-4AYY-4UPT-XQF2-9N3D2,22.588578,1.0
11365294100134243793,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,2.0,1.0001
3719990165511742247,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,1.0,1.0
12459172606811129218,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,1.0,2.0
16533401821545222835,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,1.0,3.0
2666668432167598279,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,2.0
5253937577678723616,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,3.0,3.0
5309266298624675131,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,2.0
12499575563547582915,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,2.0
15749812417476571925,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,3.0,1.0
1115317087461190936,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,3.0,3.0
9630605381973803333,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,20.0,1.0
15852001469114844997,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,1.0
16576960289328596223,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,5.0,2.0
13237092411591434878,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,6.0,5.0
16345759849167495974,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,5.0,5.0
12674696206341040922,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4AYY-4UPT-XQF2-9N3D2,45.557913,1.0
8443836875775050231,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,2.0
12595116367731331383,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,4.0,4.0
13586216716190848284,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4AYY-4UPT-XQF2-9N3D2,2.0,1.0
8631075473060210821,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,2.0
12595642534453114552,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,2.0,2.0
1044422329283028137,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,3.0,2.0
7772933874353364476,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,6.0
1700588774504351965,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,6.0
6845180373737803297,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,6.0,6.0
15447902727222029855,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,5.0,1.0
17846850337074735220,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,5.0,1.0
677456468337411514,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,12.0,1.0
10535763267345895707,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,7.0,3.0
16741507851536406784,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,5.0,3.0
5736368871784286945,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,3.0
8683731381380119021,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,3.0
4398768962628432440,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,20.0,1.0
12194645320872405077,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,1.0
5869160433484950243,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,15.0,1.0
6075168081555691807,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4AYY-4UPT-XQF2-9N3D2,10.0,1.0
5708323128391364774,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,212.25590956,1.0
2092180128298281956,326066,2017-02-08 23:00:41,Bid Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
5304895205911849993,325678,2017-02-07 21:06:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,275.70749068,1.0
8150412796070909129,324787,2017-02-05 09:26:22,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,112.25233549,1.0
1512894151769939757,324353,2017-02-04 04:27:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,118.16035315,1.0
10135947245804642750,323957,2017-02-03 01:54:14,Ask Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
12903741532380476480,323956,2017-02-03 01:52:54,Ask Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
2186558700176250757,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4AYY-4UPT-XQF2-9N3D2,4.35914189,1.0
3221727803117625771,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,46.35223943,1.0
4041173944050804316,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4AYY-4UPT-XQF2-9N3D2,0.61867281,1.0
14866174676074895811,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
8716941324479199344,323897,2017-02-02 21:46:13,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
11365037000399034148,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,120.91888548,1.0
17339492001928373575,322974,2017-01-31 08:03:36,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,54.41349847,1.0
9679693682369016326,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,163.2404954,1.0
9852200190999785511,322546,2017-01-30 03:08:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4AYY-4UPT-XQF2-9N3D2,35.01548521,1.0
17693087198475336047,322313,2017-01-29 11:47:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,261.99091854,1.0
15931101077075334540,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
10880350482875294188,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,1864.26695694,1.0
486257482545841917,319428,2017-01-21 09:17:04,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4AYY-4UPT-XQF2-9N3D2,63.1222885,1.0
1432839254300293577,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
15825527243352169548,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2079.33683857,1.0
3092244109263334834,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-4AYY-4UPT-XQF2-9N3D2,94.73893563,1.0
17214365648908639592,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
13781917876880275985,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2146.40831962,1.0
3770627917094285056,313978,2017-01-06 03:44:40,Bid Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
5906902842228317011,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
14207250936701192631,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2189.07736959,1.0
749671205772463705,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
15255309220753316961,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,4023.47676771,1.0
2491211350843625079,304599,2016-12-10 22:40:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
11789481410823946920,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2023.19763475,1.0
11752885175139180276,302095,2016-12-03 22:31:49,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
9309508282863412489,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,1986.27134983,1.0
15009582629107617393,300314,2016-11-28 22:57:04,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
13511898600594539319,299984,2016-11-28 00:43:49,Bid Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
3580928965656433400,299587,2016-11-26 22:17:09,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
4460307796814630781,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2336.00663476,1.0
2912958970795008644,297080,2016-11-19 21:44:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
8811900559257609154,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2275.68690129,1.0
7866199059757170832,294581,2016-11-12 22:28:27,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
2194467713108568237,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,2500.98935149,1.0
9901576671792185420,293344,2016-11-09 11:01:10,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-4AYY-4UPT-XQF2-9N3D2,0.0,1.0
9976289115326919813,293032,2016-11-08 14:29:02,Account Update,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
7725997945576084643,293032,2016-11-08 14:29:02,Bid Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
9069482461563094692,293032,2016-11-08 14:29:02,Bid Order Placement,S-4AYY-4UPT-XQF2-9N3D2,,0.0,1.0
14983910346221724038,293030,2016-11-08 14:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AYY-4UPT-XQF2-9N3D2,290999.0,1.0
17691870029770378616,293030,2016-11-08 14:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AYY-4UPT-XQF2-9N3D2,269.0,1.0
