ID,Height,timestamp,Type,From,To,Amount,Fee
10335160677294022762,350721,2017-04-18 21:49:31,Account Update,S-YQTV-P3X9-RS4W-37FKH,,0.0,1.0
8060348418878455855,350721,2017-04-18 21:49:31,Alias Assignment,S-YQTV-P3X9-RS4W-37FKH,,0.0,1.0
5181774475854516929,350720,2017-04-18 21:35:58,Ordinary Payment,S-JV7G-TQGR-8CFG-B8XJR,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
7394113536892057219,350720,2017-04-18 21:35:58,Ordinary Payment,S-CNT5-DKM7-LVWV-9JHMC,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
10462422580530155767,350719,2017-04-18 21:27:51,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
17781363573922006573,350325,2017-04-17 19:14:11,Reward Recipient Assignment,S-YQTV-P3X9-RS4W-37FKH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13360668193154069085,350323,2017-04-17 18:59:39,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
4359160316606390360,350320,2017-04-17 18:51:19,Alias Buy,S-YQTV-P3X9-RS4W-37FKH,S-FRJC-98TC-GQN7-FP4ZY,1.0,1.0
8996921759161877213,350320,2017-04-17 18:51:19,Alias Assignment,S-YQTV-P3X9-RS4W-37FKH,,0.0,1.0
981755710348126436,350315,2017-04-17 18:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQTV-P3X9-RS4W-37FKH,3.0,1.0
