ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DENV-CXMY-L5JF-6GWP6,1e-08,0.31605
9312001710481731902,375390,2017-06-26 21:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,101.32,1.0
3638668429821276448,374537,2017-06-24 12:08:35,Ordinary Payment,S-DENV-CXMY-L5JF-6GWP6,S-QEBC-D6EB-NQ8H-CX248,734.0,1.0
6031201487092221155,373161,2017-06-20 15:48:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,107.44,1.0
11192951514897031939,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,102.95,1.0
16490588820118837484,370932,2017-06-14 10:37:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,100.06,1.0
17625022776810687161,369976,2017-06-11 17:45:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,100.2,1.0
8829348719610583900,368810,2017-06-08 12:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,120.56,1.0
2712534395717782357,368491,2017-06-07 14:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,100.78,1.0
15059406380260620865,367868,2017-06-05 21:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DENV-CXMY-L5JF-6GWP6,100.65,1.0
317549335533356069,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,0.49395229,1.0
8215331072627220057,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.59542689,1.0
9286681983317001631,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,1.11007745,1.0
17830323635795290195,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,1.24666418,1.0
10091246507233327160,367129,2017-06-03 19:36:20,Ordinary Payment,S-DENV-CXMY-L5JF-6GWP6,S-QEBC-D6EB-NQ8H-CX248,155.0,1.0
16172859999901952429,367128,2017-06-03 19:31:48,Reward Recipient Assignment,S-DENV-CXMY-L5JF-6GWP6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10155214170702820754,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,1.45272218,1.0
17115990675863315345,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.06315448,1.0
18068407976549998641,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,1.04244402,1.0
2130078174751693702,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,1.44251114,1.0
5068521958366691109,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,1.91187203,1.0
8211217810080652640,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,10.88920767,1.0
7572329275672005478,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,5.01365975,1.0
17738509545069381625,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.30469728,1.0
4979744433581231729,365538,2017-05-30 08:31:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,0.54700472,1.0
3304657120862699063,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,2.07295038,1.0
11952225031532442177,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.80107638,1.0
8953499410760667727,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,6.47511215,1.0
7973829115602228892,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,8.03373287,1.0
1622619925087543069,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,17.64681952,1.0
13323746752996126504,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,6.47823727,1.0
6959094862942395737,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.98408721,1.0
15514728153683995797,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,2.64461806,1.0
11984929636168193035,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,17.96112521,1.0
2556314170790877313,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,2.98626974,1.0
17783658450752938112,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.98398105,1.0
3414372957041101415,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,5.10112,1.0
14242610946868909611,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,10.67533187,1.0
9616875375037088724,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,9.86249694,1.0
5599884369389556460,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.85423972,1.0
1734023846770512060,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.73161701,1.0
13924342968073831413,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,6.10375488,1.0
14809162601159116189,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,2.48263192,1.0
12310528949740042206,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.79657241,1.0
10746080278846960561,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,2.15940765,1.0
6231699625993157722,360397,2017-05-16 00:01:32,Ordinary Payment,S-DENV-CXMY-L5JF-6GWP6,S-QEBC-D6EB-NQ8H-CX248,230.0,1.0
7358063014710265412,360354,2017-05-15 20:34:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,1.90973507,1.0
13674144582824521706,360169,2017-05-15 08:31:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,11.12768704,1.0
3497110681754860010,359996,2017-05-14 21:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,12.11878054,1.0
16678826350677217360,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,1.80466869,1.0
568581965263309652,359555,2017-05-13 15:12:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,8.50161228,1.0
17345224109277772541,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,18.9684013,1.0
5009124379345324273,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.59930926,1.0
4704564876502298093,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.69915199,1.0
10324707837556363053,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,9.13969999,1.0
13842957471228310800,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,11.77529312,1.0
8336987686774501209,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,11.00254501,1.0
3661976294016983088,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,10.14287085,1.0
16042836625622961004,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.38260258,1.0
5757342614119215851,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,9.33875775,1.0
13570135195902031183,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.5550318,1.0
7042545712304220191,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,9.41316009,1.0
1103437372362638824,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,1.20199988,1.0
112399575806165048,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,5.40154751,1.0
10066934603001746872,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,5.25189221,1.0
15356892572807952852,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,11.91400776,1.0
17582434064699109591,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.27067459,1.0
12999303262408298490,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,7.56707256,1.0
8449767645851510600,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,3.95898301,1.0
10161515512712046105,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,7.87634598,1.0
687032273128477016,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DENV-CXMY-L5JF-6GWP6,8.52777769,1.0
11470299630915033733,355256,2017-05-01 14:20:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,4.7196307,1.0
12525062845901256367,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,9.1985895,1.0
7151409366402161500,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,13.67557686,1.0
5880324537226800503,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DENV-CXMY-L5JF-6GWP6,16.46142529,1.0
16220262645502087400,354493,2017-04-29 10:51:51,Reward Recipient Assignment,S-DENV-CXMY-L5JF-6GWP6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15187974527984924800,354484,2017-04-29 10:18:39,Reward Recipient Assignment,S-DENV-CXMY-L5JF-6GWP6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10597216787199049077,353958,2017-04-27 23:09:11,Account Update,S-DENV-CXMY-L5JF-6GWP6,,0.0,1.0
1548925619271044869,353951,2017-04-27 22:16:23,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-DENV-CXMY-L5JF-6GWP6,10.0,1.0
