ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QXV-CJ8E-22QR-8YGTC,1e-08,0.61005
10288663934597588816,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.00347226,1.0
6121882420312718186,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,5.11178715,1.0
9598394358336430865,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.41375958,1.0
14363834795951803071,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.69882985,1.0
7157063659953930870,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.3335749,1.0
16385650702265186606,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,6.98497179,1.0
1632638383851775455,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.7187218,1.0
13621481170408015490,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.85350812,1.0
6881172264070597463,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.13128458,1.0
928158438743633739,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.09978841,1.0
3528108381820447335,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.13611205,1.0
18093939613753713517,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.87847677,1.0
6305277117728040102,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.39500131,1.0
17218394949530735286,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.57236957,1.0
17848757721990302641,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.53614702,1.0
6610303984975824705,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.64208495,1.0
17864279735033392527,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.39019346,1.0
2210129270382225512,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.01697077,1.0
18397769693152881605,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.71853974,1.0
1320779852601362431,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.34998662,1.0
14849406610435797389,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.48527429,1.0
9721431652615473708,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,3.84712387,1.0
6152742734563992574,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.37838628,1.0
11190476653805496396,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.11362567,1.0
768480800652653902,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.14215493,1.0
1199701095461370014,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,5.97828496,1.0
7540468496785774740,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.17210148,1.0
5666457224518253209,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.77910969,1.0
4442927641629177299,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.65370084,1.0
9528293778129942043,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,10.5011953,1.0
14214815796583172658,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.02556973,1.0
5212947252318590942,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.81701483,1.0
7435117232680457921,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.26834126,1.0
12146373791536749755,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,11.40958817,1.0
17035106139264806994,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.85213012,1.0
15216299943348807675,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.97938511,1.0
17427931052716396577,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.51517359,1.0
12790825456648382599,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.94518721,1.0
17500714637182707062,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,7.33118628,1.0
4303114950953152803,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.94224476,1.0
9003496769906873997,448988,2018-01-19 03:31:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.12521717,1.0
133822063604954131,448624,2018-01-18 03:14:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.26107962,1.0
9303266478966056596,448264,2018-01-17 02:50:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.55308406,1.0
12478513512935790087,447905,2018-01-16 02:53:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.27162711,1.0
5788481493171358690,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.39687707,1.0
11525655272780901831,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.87371966,1.0
3091276783540936313,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,5.12162764,1.0
14681155182715976254,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.57487176,1.0
3255855474016911994,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,4.03708019,1.0
18235558235595587789,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.66931079,1.0
12551974415018406621,445075,2018-01-08 04:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,27.76237351,1.0
2935291763182821208,444692,2018-01-07 03:10:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,6.21455808,1.0
14743239208869758069,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.10338488,1.0
3005380476704603076,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.50378698,1.0
17273572755054222021,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.06789336,1.0
3020388048624462872,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,3.11843074,1.0
15427393230484795112,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,3.51019569,1.0
10897209964601686193,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,5.23913497,1.0
2628117504858179330,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,3.12696798,1.0
10718927413855496363,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.62906524,1.0
1037434200781022546,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.6066194,1.0
16245665368815698919,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,2.05080743,1.0
6427013137113389771,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.51402906,1.0
9080963961805798946,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.64990166,1.0
11304313843153706778,439357,2017-12-23 04:51:26,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8069662122201663055,439330,2017-12-23 03:26:58,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12533844699653143920,439324,2017-12-23 02:48:35,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10550954428276555383,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,13.95655884,1.0
12599447957451848678,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,4.09668182,1.0
6229629628560928057,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.44062355,1.0
139814035813901078,437907,2017-12-19 03:41:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.47292664,1.0
4863269728138495217,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.08277749,1.0
11463029546372717626,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.66066496,1.0
12877535307850398668,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.73484995,1.0
10081830852801810205,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,3.99469222,1.0
1235864644080026268,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.0655821,1.0
12691021970049122803,435165,2017-12-11 11:58:18,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16451771457478556286,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,1.09551136,1.0
4103212288147683036,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.13918818,1.0
13251924743363078333,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.94761897,1.0
9137732191201076401,433955,2017-12-08 02:33:12,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14395622181445502639,433940,2017-12-08 01:43:12,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7QXV-CJ8E-22QR-8YGTC,1.0,1.0
6260117174237596279,432726,2017-12-04 15:54:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7QXV-CJ8E-22QR-8YGTC,0.15134074,1.0
11787004779400770145,432231,2017-12-03 06:40:18,Account Update,S-7QXV-CJ8E-22QR-8YGTC,,0.0,1.0
12231915790092177256,432203,2017-12-03 04:53:51,Reward Recipient Assignment,S-7QXV-CJ8E-22QR-8YGTC,S-E925-FACX-C2X8-49772,0.0,1.0
17702361659357061729,432197,2017-12-03 04:26:49,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-7QXV-CJ8E-22QR-8YGTC,2.0,1.0
