ID,Height,timestamp,Type,From,To,Amount,Fee
11718855866571222649,529858,2018-09-02 10:08:25,Ordinary Payment,S-LABX-AVEP-QYK3-62ENB,S-MUPG-GNY3-CYNH-6F24P,3421.0,0.00735
3572629561563756558,529849,2018-09-02 09:43:21,Ordinary Payment,S-LABX-AVEP-QYK3-62ENB,S-MUPG-GNY3-CYNH-6F24P,1.0,0.00735
13557256512698689324,529846,2018-09-02 09:34:50,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,34.0,0.00735
11506775649257882762,529472,2018-09-01 08:30:10,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,31.0,0.0147
17243052016019888494,529112,2018-08-31 08:19:41,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,67.0,0.00735
15695004041114894024,528865,2018-08-30 15:42:21,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,31.0,0.00735
3853762716997697181,528404,2018-08-29 08:44:30,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,49.0,0.0147
4284772735518775967,528052,2018-08-28 08:59:46,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,45.0,0.0147
13388076236664776571,527694,2018-08-27 09:12:38,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,57.0,0.00735
11004091862086508468,527322,2018-08-26 08:15:27,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,54.0,0.00735
7706666791430295728,526967,2018-08-25 08:23:33,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,28.0,0.00735
15111588773256666901,526609,2018-08-24 08:19:31,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,39.0,0.00735
2135143638597929248,526308,2018-08-23 11:54:39,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,35.0,0.00735
18416864547274565913,525920,2018-08-22 09:55:19,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,27.0,0.00735
5438018031921302015,525594,2018-08-21 11:59:49,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,44.0,0.00735
625999916213407490,525231,2018-08-20 11:59:10,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,32.0,0.00735
771790618031749347,524879,2018-08-19 12:03:32,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,29.0,0.05145
9841901239660518571,524484,2018-08-18 09:45:00,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,29.0,0.02205
14871445569576877645,524465,2018-08-18 08:47:04,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,2789.0,0.1
17034970238917213053,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LABX-AVEP-QYK3-62ENB,0.01569434,1.0
18093459977988934487,479956,2018-04-15 19:06:30,Reward Recipient Assignment,S-LABX-AVEP-QYK3-62ENB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10346401320674397667,479955,2018-04-15 18:51:15,Ordinary Payment,S-YN5A-Z8RS-FEWT-AAFL2,S-LABX-AVEP-QYK3-62ENB,3.0,1.0
11900603329146575929,476956,2018-04-07 08:59:02,Account Update,S-LABX-AVEP-QYK3-62ENB,,0.0,1.0
11813031049075007488,476953,2018-04-07 08:52:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LABX-AVEP-QYK3-62ENB,1.0,1.0
