ID,Height,timestamp,Type,From,To,Amount,Fee
17363867404140988044,713323,2020-01-28 18:39:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DC37-6HMA-9C8H-FR744,0.0,0.06615
6169436843217411956,574734,2019-01-06 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.11755249,0.1
16442544458014723700,573584,2019-01-02 19:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.49902837,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.124019,0.1
7231595897998185511,563711,2018-12-06 04:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.31973349,0.1
6917635294729167170,562611,2018-12-03 02:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.70392574,0.1
10472332233227567547,561604,2018-11-30 07:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.36264637,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.11274714,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.17339925,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.23663823,0.1
7181670965169050281,557840,2018-11-19 17:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.59243365,0.1
2993007258691067329,556850,2018-11-16 23:02:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.22442264,0.1
17922410164253225103,555842,2018-11-14 03:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.36202765,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.49512481,0.1
9406582021663406733,553642,2018-11-07 23:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.42192406,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.87042487,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.90706025,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.03856624,0.1
13992368663747614279,548898,2018-10-25 17:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.38451826,0.1
8877899520935026711,547811,2018-10-22 16:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.34728011,0.1
11898562077933801469,546806,2018-10-19 20:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.39179685,0.1
9010044879510469870,545755,2018-10-16 22:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.02945348,0.1
1372889513757064010,544793,2018-10-14 05:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.05712546,0.1
10595019242729825458,543423,2018-10-10 09:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.04492939,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.87953153,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.17817839,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.94963116,0.1
8413535263487070362,539053,2018-09-28 03:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.02768644,0.1
17400295320431479097,538184,2018-09-25 17:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.38495384,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.0402032,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.38105847,0.1
469420744466668244,534431,2018-09-15 05:53:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.22499687,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.55736652,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.32445112,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.86484384,0.1
6581530960766114137,530225,2018-09-03 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.17742839,0.1
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.62339128,0.1
14734903614729196539,528104,2018-08-28 13:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.40049073,0.1
16068978422068929773,526948,2018-08-25 07:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.54893353,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47806827,0.1
8185203955436861570,524895,2018-08-19 13:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.15001183,0.1
13738376735477258874,523072,2018-08-14 11:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.32933239,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.57204918,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.22194601,0.1
3521779286284453233,520008,2018-08-05 20:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.26424331,0.1
17621106331219964088,518955,2018-08-02 22:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.02691473,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.7043886,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.54750246,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.36438718,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.31656718,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.72832352,0.1
16349012316736489913,513193,2018-07-17 19:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.33478308,0.1
2093142210299750307,512317,2018-07-15 08:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.45474399,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.64526312,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.34912886,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.26401213,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.95461177,0.1
12637031990567215166,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DC37-6HMA-9C8H-FR744,0.0,1.0
6619447901529683626,507856,2018-07-02 21:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.179528,0.1
25395056927835615,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.03205554,1.0
7037983052133659249,506279,2018-06-28 11:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.22190184,1.0
12202730446505009186,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.3587398,1.0
18235082005136186042,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.31426231,1.0
12595680087584542730,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.08934247,1.0
11875769072804843737,503637,2018-06-21 01:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.83375396,1.0
15014350115979502555,503070,2018-06-19 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.09413102,1.0
6333255198748716824,502331,2018-06-17 10:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47619051,1.0
14106647865441484716,501329,2018-06-14 14:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.7114204,1.0
14973350008784991767,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.19528191,1.0
833716652023589890,499331,2018-06-08 23:43:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.0384901,1.0
7028777489101234154,498379,2018-06-06 08:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.20034259,1.0
11950992645580428955,497497,2018-06-03 20:59:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.04836234,1.0
10494065284228597699,496575,2018-06-01 06:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.36169104,1.0
7390761707331336505,495699,2018-05-29 20:02:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.53846775,1.0
4947514903355425836,494958,2018-05-27 18:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.6921911,1.0
3810103445641017525,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.80994801,1.0
6803424788930923385,493249,2018-05-22 23:35:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.28315838,1.0
8323154133322376551,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.20848583,1.0
8551097561302796689,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.38380556,1.0
4041288817340811768,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.06611058,1.0
4864665280500080194,489847,2018-05-13 10:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.6220672,1.0
2950263381208557414,488959,2018-05-10 23:14:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.83044748,1.0
18049202709185485350,488184,2018-05-08 19:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47498651,1.0
14428397189354634831,487468,2018-05-06 18:36:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47501191,1.0
10343925114074592554,486610,2018-05-04 09:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47367483,1.0
16232293607225770289,485701,2018-05-01 20:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.51261268,1.0
5037434439309428638,484836,2018-04-29 09:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.25061774,1.0
4859592574773972450,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DC37-6HMA-9C8H-FR744,0.0,1.0
7085343623567730817,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.56563739,1.0
13455562338410912504,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.09397692,1.0
9670104451760992431,481717,2018-04-20 17:00:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.87879072,1.0
14395988466414229780,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.25994041,1.0
2092804560846219017,480100,2018-04-16 03:58:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.27375628,1.0
17291985778340431214,479378,2018-04-14 03:19:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.83607466,1.0
9290512927783202224,478109,2018-04-10 14:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.16476268,1.0
7545425087745593801,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.99393924,1.0
2509319228587026470,476579,2018-04-06 07:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.19250061,1.0
10314290669874111500,475943,2018-04-04 13:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.63606815,1.0
10520280832890166327,475209,2018-04-02 11:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.36870421,1.0
17215018618204892582,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,104.00297129,1.0
17803838767351143805,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DC37-6HMA-9C8H-FR744,0.0,1.0
2905480348673547456,473970,2018-03-30 00:05:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.94967709,1.0
12784864201668243636,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DC37-6HMA-9C8H-FR744,0.0,1.0
15878269863168946500,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,102.51222422,1.0
10584525933258577849,472610,2018-03-26 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.30264007,1.0
10002989512041267727,472001,2018-03-24 12:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.34225163,1.0
15667722738039058564,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.47411599,1.0
9667638943159933857,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.66668749,1.0
673978706598059991,469755,2018-03-18 05:08:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.85082483,1.0
4196156120568103760,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.15754811,1.0
16503224745150518263,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.89792323,1.0
1295948820191202144,467692,2018-03-12 10:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,102.39493567,1.0
1922301824104198970,467112,2018-03-10 19:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.97928275,1.0
14739271647280173208,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,104.35154979,1.0
2878695513538304537,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.53948383,1.0
6809258030091281507,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.35390707,1.0
16527036008355474921,464483,2018-03-03 10:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.08018019,1.0
15853395737991813960,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.89870287,1.0
1753861871791292114,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,102.20114995,1.0
931661980728648541,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.52940204,1.0
14579939350791093660,462039,2018-02-24 15:20:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.27368216,1.0
17019809851411138351,461574,2018-02-23 07:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.56655384,1.0
9234775980326808673,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.74467215,1.0
13067032617068473414,460249,2018-02-19 15:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.96045139,1.0
11258087154409950784,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.52839315,1.0
6088575823418225036,459284,2018-02-16 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,102.00073579,1.0
426448291033271563,458738,2018-02-15 09:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.07405519,1.0
8324261270037353722,458318,2018-02-14 05:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,104.85227556,1.0
4751383910615632870,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.70988803,1.0
11763248115085313298,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.02544637,1.0
864214650591490997,456158,2018-02-08 04:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.18002385,1.0
15080726888911772700,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,104.5538562,1.0
15857008818337836827,454199,2018-02-02 17:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,103.50038972,1.0
9263781632108529960,454058,2018-02-02 07:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC37-6HMA-9C8H-FR744,3376.31747006,2.0
16632075195110485951,454047,2018-02-02 06:54:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC37-6HMA-9C8H-FR744,4198.75009174,2.0
1272003074122651083,453535,2018-01-31 20:30:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,108.08123422,1.0
15570382653119620614,452664,2018-01-29 10:10:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,101.02691618,1.0
7443517978989561033,452078,2018-01-27 18:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DC37-6HMA-9C8H-FR744,100.77342136,1.0
5708072495651464867,451442,2018-01-26 00:17:43,Account Update,S-DC37-6HMA-9C8H-FR744,,0.0,1.0
13904506499530970768,451284,2018-01-25 13:31:05,Reward Recipient Assignment,S-DC37-6HMA-9C8H-FR744,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14416853233179172258,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DC37-6HMA-9C8H-FR744,100.0772514,1.0
3754594572836242218,451098,2018-01-25 01:22:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC37-6HMA-9C8H-FR744,11194.36026955,2.0
8880339611441176693,451097,2018-01-25 01:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DC37-6HMA-9C8H-FR744,98.0,2.0
16634335101934027895,450082,2018-01-22 05:05:20,Ordinary Payment,S-DC37-6HMA-9C8H-FR744,S-RSY4-9WP5-ASJU-9Q48U,4.0,1.0
4421762357879498577,450079,2018-01-22 04:53:59,Ordinary Payment,S-DC37-6HMA-9C8H-FR744,S-RSY4-9WP5-ASJU-9Q48U,1.0,1.0
2098238799782491862,449310,2018-01-20 00:56:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DC37-6HMA-9C8H-FR744,100.05254094,1.0
2737972905889918530,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DC37-6HMA-9C8H-FR744,100.183,1.0
4754557510252271439,443593,2018-01-04 01:21:24,Reward Recipient Assignment,S-DC37-6HMA-9C8H-FR744,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4164132514363243184,443578,2018-01-04 00:16:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DC37-6HMA-9C8H-FR744,1.0,1.0
