ID,Height,timestamp,Type,From,To,Amount,Fee
14543293098487222040,546361,2018-10-18 15:25:41,Ordinary Payment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-KMT2-ADU6-Y8DN-7UD7L,891.78337245,0.00735
16408790396106518572,486655,2018-05-04 12:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZAUZ-WFKK-PV5Q-AWXRX,134.3407225,1.0
16051912972898523852,480092,2018-04-16 03:40:18,Reward Recipient Assignment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
455315355137310297,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,51.78999999,1.0
16358132898171393959,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,51.1,1.0
8396207105086738416,465896,2018-03-07 10:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,50.26,1.0
10302016031631419220,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,50.01999999,1.0
11940373048161548262,463320,2018-02-28 05:19:27,Ordinary Payment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-X8T2-2HAS-MGP4-6767C,1.0,1.0
1793106054120527609,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,71.89,1.0
7579111978990369580,461818,2018-02-24 00:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,168.93,1.0
2940000849143088978,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,50.91999999,1.0
13616735152744423737,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,52.75,1.0
2344082027526740324,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,56.29,1.0
2170384295997949751,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,51.84999999,1.0
12939346148534519531,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,50.2,1.0
3724454333576617271,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZAUZ-WFKK-PV5Q-AWXRX,54.44999999,1.0
10850278530687147612,442887,2018-01-02 01:59:59,Reward Recipient Assignment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12877844227603337218,442872,2018-01-02 00:44:11,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-ZAUZ-WFKK-PV5Q-AWXRX,1.0,1.0
13312907157275561544,442856,2018-01-01 23:40:21,Account Update,S-ZAUZ-WFKK-PV5Q-AWXRX,,0.0,1.0
16984853830077938053,442855,2018-01-01 23:38:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZAUZ-WFKK-PV5Q-AWXRX,1.0,1.0
