ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C6AF-YCLN-ADBK-6JWCG,1e-08,0.6468
10738021308835617305,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-C6AF-YCLN-ADBK-6JWCG,0.00195103,1.0
1402726961947615579,468336,2018-03-14 06:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,4.0876557,1.0
1543227307132636757,465809,2018-03-07 04:18:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,25.46395771,1.0
16092542886844737874,463296,2018-02-28 03:32:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,36.25231723,1.0
15516211137569044080,460781,2018-02-21 02:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,358.80912251,1.0
7040440664155710082,459908,2018-02-18 15:54:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,25.85484412,1.0
3429159391825730330,457388,2018-02-11 15:17:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,27.02505777,1.0
15482820127454373429,454874,2018-02-04 14:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,19.74798032,1.0
3738068197131256484,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6AF-YCLN-ADBK-6JWCG,17.67070716,1.0
9368227222831315002,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.55368703,1.0
4922597301676277952,449619,2018-01-20 21:47:18,Reward Recipient Assignment,S-C6AF-YCLN-ADBK-6JWCG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12267869500069505964,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.81104277,1.0
6062567262520061229,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.72795377,1.0
11275605566965089989,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.30152919,1.0
11991336634643077139,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.82847676,1.0
8513417106077914691,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.37370383,1.0
12552261992281790534,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.86982949,1.0
8262716073067425030,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.46649091,1.0
8725487149974734545,443516,2018-01-03 20:09:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.00672664,1.0
587653022955055167,443220,2018-01-03 00:32:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.49933761,1.0
1325694873479861545,442576,2018-01-01 05:09:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.74244857,1.0
1720314380519540577,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.17779819,1.0
3673355832894503635,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.370244,1.0
14236649792902005958,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.51044817,1.0
9172388339845471905,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.74838162,1.0
13665209570444594014,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.57767055,1.0
12752244757725380201,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.59447807,1.0
15895008224245707549,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.88508872,1.0
8772693836871226852,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.21480318,1.0
13276192910294073478,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.65655717,1.0
850078680744877980,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,14.2405204,1.0
9252800677471289717,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.76467373,1.0
12951929055969767609,436938,2017-12-16 10:28:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.14923645,1.0
7126607009594131473,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.94509677,1.0
2370774141907371497,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.85097791,1.0
16282897502635174891,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.58275289,1.0
12119256382186569815,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.91860047,1.0
18375038265045859633,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.39165285,1.0
2988106165725837429,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.20007655,1.0
870356365680946965,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.76877728,1.0
10251488541236094636,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.56765228,1.0
8410936009182088473,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.01052723,1.0
5128585621276113066,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.62317759,1.0
13334155077015939502,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.63511503,1.0
1876143143075575577,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.90012449,1.0
6509454635764542692,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.04325512,1.0
13771593144796366132,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,9.79897483,1.0
17433032057975030105,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.99946695,1.0
16009444457863641657,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,14.03296245,1.0
15999711525936476691,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,9.35433815,1.0
8633749483672598009,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.30129075,1.0
13534849364964241342,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.141914,1.0
2268147513912015159,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.92031865,1.0
14496487986940344030,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.18627789,1.0
2471786488349320628,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.82663279,1.0
9694320642497857849,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.78053742,1.0
11184079688086701304,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.92417614,1.0
12463724092315664989,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.7900231,1.0
5435950150262033805,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.46230387,1.0
15495521130870785724,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.77347779,1.0
4241433120287609155,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.13844037,1.0
9562404844385435411,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.83057877,1.0
9213371843879540996,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.98292601,1.0
2965467061815037318,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.6205307,1.0
904863605204117818,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.37958789,1.0
7466375505979698002,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,19.60624965,1.0
6663757868418519216,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.59918295,1.0
13066749089431560249,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.07652829,1.0
15599806247982908726,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.49575696,1.0
2833574473336207300,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,9.19094007,1.0
15121705501946271490,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.12989819,1.0
2502458168909701277,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.40877106,1.0
12549920973358043008,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,12.37228882,1.0
9011114632321162615,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.26786509,1.0
17086072865971540180,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.81167204,1.0
7456215458846444490,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,10.83993314,1.0
5109031605077282164,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.23813465,1.0
13115827833046921949,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.52830108,1.0
13433571004268719650,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.42057741,1.0
4226529916256720147,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.08264342,1.0
1517522443777314295,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.31747195,1.0
3327637302460671593,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.23631363,1.0
3057054050813832771,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.28785244,1.0
13804315031145392208,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.27469368,1.0
10288252899088354752,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,10.30000431,1.0
11934426816930569820,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.24691134,1.0
8533888040348896229,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.20918526,1.0
4616622357156064215,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,15.50879596,1.0
14582459837255769845,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,12.26779278,1.0
2231158375349407696,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.57142991,1.0
9292965121702350392,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.77954235,1.0
940430093123359626,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.90855216,1.0
8290245958745587812,410790,2017-10-04 07:46:25,Account Update,S-C6AF-YCLN-ADBK-6JWCG,,0.0,1.0
8732676925810503666,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.7070328,1.0
18407798035995240056,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.47242205,1.0
8856137899358126621,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.65240102,1.0
5673158817909931439,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.1869881,1.0
3646951649375657070,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.82174274,1.0
12689149872177075130,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.09372278,1.0
453750289510620524,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.36411392,1.0
5845691134536069078,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,10.31907034,1.0
2115437091573726313,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.03893799,1.0
5976153378130854748,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,9.59816183,1.0
222022786991362725,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.26381793,1.0
15349863656006679479,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.01959152,1.0
1475264292036591876,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.53924438,1.0
14628510558620480322,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,11.2649064,1.0
7238710400239070303,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,13.37767265,1.0
2236246464331284055,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,11.48404883,1.0
960828823232525848,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,12.13494832,1.0
9298766890829617383,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,7.92875407,1.0
13640072947094883206,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.49899159,1.0
17318864277528605223,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.57770274,1.0
2649432406883425403,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.75408804,1.0
15669460406789880230,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,11.04071908,1.0
3239097668071668190,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.00947054,1.0
14360193444031349342,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.29526913,1.0
8458587225140835320,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,4.97201917,1.0
10326379516393721305,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-C6AF-YCLN-ADBK-6JWCG,0.42888802,1.0
13537780889121966132,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.46300953,1.0
11645589370900961236,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.81423343,1.0
15820345831254699946,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,10.45613646,1.0
15388009113953868961,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.36267838,1.0
15405241857770378299,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-C6AF-YCLN-ADBK-6JWCG,0.0,1.0
12738434646225917618,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,11.73412599,1.0
8296251676364812610,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,5.68561514,1.0
6207512818064305653,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,13.88086625,1.0
2664326522660813332,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,22.7128654,1.0
3295182378306425703,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.98580871,1.0
15054787731764387664,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.12337346,1.0
16926126262358267498,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.01804868,1.0
4847388119549817124,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.08991489,1.0
6200282901257718531,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.81732497,1.0
5977990651053989550,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.82122141,1.0
11129858459427752927,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.31866352,1.0
11779237095558726846,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.70136258,1.0
14119804123572295638,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.88589356,1.0
2299577554614977765,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.10402985,1.0
8856305695380174328,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.83238857,1.0
8549137637398487166,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,9.06272776,1.0
11614755923753914371,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.27259738,1.0
4937077313027228674,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.55447523,1.0
3629376323079543693,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.49285756,1.0
15185754082302422251,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.67155735,1.0
8132715682626340874,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.56509717,1.0
12902543811864560591,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.24811913,1.0
5171483661249342755,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.72476984,1.0
15332357112419825907,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.07526643,1.0
13514803648250688234,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,8.30678742,1.0
9458150354429047405,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.31405951,1.0
10471832136361755858,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.34558126,1.0
16957314796378708897,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.71531208,1.0
4905172160174661198,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.70731448,1.0
5787041722359213700,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.96941066,1.0
13088084282021686239,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,2.2081408,1.0
4823165126385278604,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.64931582,1.0
11496708042755819861,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,6.88822211,1.0
14085530150707104041,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,1.58116157,1.0
10277264201038596200,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,3.35935158,1.0
