ID,Height,timestamp,Type,From,To,Amount,Fee
139591618961480355,779843,2020-08-01 14:09:15,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-4Y3L-HTP3-9HX5-2QU9P,59.36055,0.0147
5182810829208204631,742407,2020-04-19 03:34:21,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-DXRF-9LMX-FGHP-2TYVS,18.0,0.0441
10834372936056743821,741060,2020-04-15 09:05:25,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-DXRF-9LMX-FGHP-2TYVS,21.0,0.0588
15996816425283421842,739384,2020-04-10 16:19:42,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-DXRF-9LMX-FGHP-2TYVS,8.0,0.0588
8388716151596115340,738774,2020-04-08 23:25:58,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-DXRF-9LMX-FGHP-2TYVS,9.0,0.02205
8415273472182782439,737636,2020-04-05 19:14:06,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0147
9767541812429097940,737506,2020-04-05 10:46:57,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0588
9655791497462373163,736874,2020-04-03 16:06:37,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-H8U4-RVV6-P5CH-GAH4B,5.0,0.0294
15801718591531087610,736305,2020-04-02 01:55:42,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-JG99-J3S3-RZTB-EHRC2,6.0,0.02205
5109329267015007302,735976,2020-04-01 04:07:34,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-8JK9-MPZ6-62TE-FS79L,12.0,0.0588
75578376820466186,735935,2020-04-01 01:20:13,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-DXRF-9LMX-FGHP-2TYVS,4.0,0.02205
6188152279420221331,732955,2020-03-23 17:05:35,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-DXRF-9LMX-FGHP-2TYVS,10.0,0.0441
4002015030079918284,731982,2020-03-21 00:07:09,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-DXRF-9LMX-FGHP-2TYVS,9.0,0.02205
13758254337734317970,731918,2020-03-20 19:45:31,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.03675
14140722102369630435,731747,2020-03-20 08:15:13,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-ZDGL-FBKG-ESC7-3PKZD,8.0,0.02205
18231497875963750884,731427,2020-03-19 10:32:06,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-GV48-MEV5-T6UX-6AJBC,35.0,0.05145
16362524071715068347,731337,2020-03-19 04:19:17,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-DXRF-9LMX-FGHP-2TYVS,3.0,0.0147
14013324199560007822,730628,2020-03-17 05:15:12,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-DXRF-9LMX-FGHP-2TYVS,41.0,0.0294
6346443088302605420,730257,2020-03-16 03:52:54,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.00735
8895271334175490744,729160,2020-03-13 02:26:40,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.02205
17247116692839925999,727191,2020-03-07 14:10:46,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-TYGQ-BADL-5JSF-8RTRZ,3.0,0.0294
17890191371165378176,726347,2020-03-05 05:24:05,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-H6V8-WDKL-YELT-7YPCL,2.0,0.0588
4158093812892553528,726316,2020-03-05 03:04:28,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-PXYF-P55S-MZFB-GDNV7,6.0,0.0294
12584259137715823275,726175,2020-03-04 17:52:44,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-DXRF-9LMX-FGHP-2TYVS,2.0,0.0588
11958591307365209537,725637,2020-03-03 05:39:13,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-DXRF-9LMX-FGHP-2TYVS,9.0,0.0441
4677094715179051606,717694,2020-02-10 00:07:09,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.02205
748438203336788335,716988,2020-02-08 00:35:35,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-GEGP-LCBA-LQE4-9PJZG,4.0,0.05145
17975059437202058291,715561,2020-02-04 00:07:59,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-DXRF-9LMX-FGHP-2TYVS,4.0,0.03675
9639318466781359385,714932,2020-02-02 06:34:18,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-XSVB-MWS6-FSZS-HYXHX,6.0,0.02205
2419552217592358830,714760,2020-02-01 19:17:39,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-MF9S-UL8R-E2C7-4ZM3Z,22.0,0.05145
16105367054704141308,714206,2020-01-31 05:53:03,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0294
16604458148989670999,713631,2020-01-29 15:33:38,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-DXRF-9LMX-FGHP-2TYVS,3.0,0.0588
4017693078097984502,713527,2020-01-29 08:22:38,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-DXRF-9LMX-FGHP-2TYVS,15.0,0.02205
772085055804134290,713520,2020-01-29 07:42:23,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0588
13158246005319236134,713374,2020-01-28 22:11:58,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-DXRF-9LMX-FGHP-2TYVS,12.0,0.05145
5599953393244864468,713294,2020-01-28 16:58:48,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.0588
4784906121597896762,712375,2020-01-26 03:06:47,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-VH52-4B8G-YZBR-94Z3V,1.0,0.0441
17884926915232071761,711193,2020-01-22 19:47:47,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-KCFZ-P93Z-FKY3-6N5WH,7.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXRF-9LMX-FGHP-2TYVS,10.0,0.0588
