ID,Height,timestamp,Type,From,To,Amount,Fee
12576628939008361587,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9EQ-XL2R-SBX9-HJ4W9,1e-07,1.0
7981321349753945022,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9EQ-XL2R-SBX9-HJ4W9,1e-07,1.0
16103498708565233066,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0001
17102729962816172638,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,1.0,1.0
8224394533840397006,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,1.0,3.0
5733854960904526139,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,2.0
6772915785516942368,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,3.0,3.0
5944825550797336766,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,3.0,1.0
12812249952751152321,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,3.0,3.0
4745187090847596479,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,20.0,1.0
988025057950708966,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0
6638849545478074231,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,5.0,2.0
17486117362217228914,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,6.0,5.0
17950552914079361947,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,5.0,5.0
13090993899995299302,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,12.0,2.0
7895085887740563520,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,2.0
3976442613789390712,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,2.0
12191140534023991436,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,4.0,4.0
3357222722929606945,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0
17541398435260147726,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0
2117893973308717838,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0
14826516656812865905,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,2.0,1.0
3480552761685803862,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,5.0,2.0
8263092818500131232,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,5.0,2.0
4723774321902440335,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,11.0,2.0
1866019742598845036,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,14.0,2.0
2713634648465522842,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,8.0,2.0
15546678385872138968,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9EQ-XL2R-SBX9-HJ4W9,10.0,2.0
14221276063943509612,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9EQ-XL2R-SBX9-HJ4W9,300.0,1.0
4689997804619049333,328241,2017-02-15 01:42:57,Ordinary Payment,S-X9EQ-XL2R-SBX9-HJ4W9,S-X9EQ-XL2R-SBX9-HJ4W9,1.0,1.0
17693195032422495520,328238,2017-02-15 01:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9EQ-XL2R-SBX9-HJ4W9,3.0,1.0
