ID,Height,timestamp,Type,From,To,Amount,Fee
1177883077366784924,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PBRC-8KYF-2D77-9PWBL,0.0,1.0
13700531925140941510,208723,2016-03-17 06:55:52,Ordinary Payment,S-PBRC-8KYF-2D77-9PWBL,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
16059341891020638244,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,10.19450601,1.0
18325578587061791129,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,10.97651596,1.0
697857797481295782,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.60733537,1.0
13931352586147405343,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.87390156,1.0
11188941169357413363,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.56774687,1.0
4897927920917686336,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,15.6725631,1.0
10410364013870353229,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,19.61481917,1.0
12810077476051173745,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.33077117,1.0
5177743334448149251,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.35114339,1.0
14622731538126417287,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.59844207,1.0
12091907796172771366,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.69968361,1.0
16350819996151401157,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.20332384,1.0
13097468426505422252,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,18.76475143,1.0
12580979548108409085,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.05886395,1.0
11661716505221556415,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.37227331,1.0
13423938411574365251,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.06040177,1.0
2986486089754129827,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,63.14237895,1.0
10649188705699178154,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,19.15630302,1.0
7468004691874146835,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.88454459,1.0
4434112325427016201,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.56556195,1.0
2608670165384387301,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,17.55205148,1.0
893994675458338857,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.63425075,1.0
10191423864494060076,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,90.88896635,1.0
5969125419987674417,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,41.08794826,1.0
6215548753349689462,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,17.2849985,1.0
17737198579121934514,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.07527989,1.0
772917305958882910,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.3447693,1.0
6122415386045852789,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.58569632,1.0
13703925753800327458,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.24430255,1.0
15146116870675228763,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.53575161,1.0
14544092110417010139,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.15042596,1.0
16428942095392476949,192789,2016-02-01 17:41:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,332.86142884,1.0
3412638614196974739,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.36562669,1.0
5015357531086523508,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,28.01271907,1.0
8780327598174728628,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.71372498,1.0
18334526211300951302,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.00087291,1.0
16198142241014317739,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,42.80748638,1.0
1215533195007523357,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.89084955,1.0
7246557740793278996,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.35768152,1.0
12836610190049596217,191366,2016-01-28 18:18:42,Ordinary Payment,S-PBRC-8KYF-2D77-9PWBL,S-R7BA-X5MG-LQPV-CXC5Q,2182.0,1.0
2134554859167013825,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.66022792,1.0
17566659868090599512,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.87604522,1.0
2014799325638610330,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,10.91729582,1.0
4616064722911413723,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.91535518,1.0
6365783505892172788,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.95797482,1.0
12036850678017125636,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.32217132,1.0
15293944845961083798,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,16.13907293,1.0
5745132275001379182,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.22052297,1.0
11411688059614690111,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.57175566,1.0
12817765299861433057,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.43943749,1.0
9903211901168466804,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.4185546,1.0
16349491853137650734,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.12716331,1.0
8343869015688781421,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.33897784,1.0
14858944971538172904,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.92709548,1.0
7887233997035207599,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.71732104,1.0
8812492892301076566,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.90236128,1.0
5138521266277388599,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.2346993,1.0
1287978608245425624,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.55279686,1.0
17149098758275646805,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.98653103,1.0
6049317891548578357,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.56763975,1.0
6133161709207077477,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,25.95363267,1.0
12458205116951377337,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.4351242,1.0
5679584372226033175,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.58328488,1.0
2994177517958450259,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,20.08123041,1.0
9566017658966119634,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.45628082,1.0
13049061086441492132,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.61534691,1.0
1735077703664731653,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,29.28910426,1.0
16674377600735267720,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.91609312,1.0
7923079667599168432,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.42441227,1.0
10380503280779630243,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.68909072,1.0
18312831186523686729,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,33.51671681,1.0
16001368284760056086,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,16.54223505,1.0
16641737019660255016,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.24581376,1.0
10765947349727478535,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.88760819,1.0
14948499891861978534,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,26.79346947,1.0
7202912558074666453,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,19.50050778,1.0
454041572202300644,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,66.52289834,1.0
6377446040937446399,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.35238263,1.0
15468987053647389706,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.16799988,1.0
6840724736567299292,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.14992055,1.0
2659343054951552429,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.34550163,1.0
11679448504349794350,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.70560013,1.0
3073081403439293059,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.33978284,1.0
10568399003550335372,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.36902098,1.0
14624371808433895303,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.33466713,1.0
16239863381751420986,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.60789776,1.0
13778580368331057445,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,10.70985477,1.0
14801459859718535021,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.11333492,1.0
4595157246833712516,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.00773422,1.0
11260737430262576783,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.00264473,1.0
11317358338663894665,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.53969229,1.0
3726055974844720789,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,20.82814568,1.0
1557354103176304902,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.86230207,1.0
16511441847592825456,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.16343732,1.0
17401107381365303984,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.7229187,1.0
195613042233910549,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.96309103,1.0
9181248819502131071,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.77086095,1.0
5898542979036310507,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.79699529,1.0
6413644068366602124,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.27248561,1.0
774484166277931573,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,44.95245946,1.0
17670286965959303279,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.33963122,1.0
72178246732276451,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,14.68518253,1.0
17768023100136988384,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,22.57434447,1.0
18250896215326284586,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.16224728,1.0
9824295775298991487,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.72215719,1.0
8286760350641381200,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.89279494,1.0
11854235640476077081,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.27292811,1.0
15567351218954320881,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,40.93077308,1.0
14014636593282897240,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,31.55747612,1.0
7044111820090863248,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.89932709,1.0
7454225209643464974,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.79544622,1.0
1438465470495669982,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,10.55389738,1.0
16187025135000362219,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,32.98677835,1.0
16633404821684121273,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,8.92683847,1.0
11594218580996367836,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.06286651,1.0
16660356550561370848,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.24048721,1.0
13721972427456932763,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.32787174,1.0
8449769435492457389,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,11.76232963,1.0
7638125055107419802,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.87538768,1.0
10880549992659838991,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.47263803,1.0
11236177837168993230,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.14643297,1.0
7309747226613240586,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.86220951,1.0
6567624685755053412,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.90477109,1.0
17389895271112996185,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.61429082,1.0
6833026319441300923,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.88082396,1.0
9419793220290521373,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.80875864,1.0
11449403040586670212,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.5259619,1.0
668304112421464057,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.46614482,1.0
14428414076683373351,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,8.78143721,1.0
10892093990700533604,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.06257924,1.0
14859951267254648770,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.90131105,1.0
11967563446042639900,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,15.74351022,1.0
17986051800608020986,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.46875099,1.0
298504433760006475,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,13.14724439,1.0
9142386646407052118,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.35592914,1.0
4605307138291928397,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.25149224,1.0
5783428443847139340,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,17.50527367,1.0
5609092113120675589,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,8.46055627,1.0
10944181880388134197,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,9.84906079,1.0
6259776821982296277,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.35213331,1.0
14767811891735648392,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.12199772,1.0
14618953069252402395,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,38.71615608,1.0
9417765386832941809,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.86459921,1.0
15752775489117441233,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.49882359,1.0
4853729885388940190,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,6.79435555,1.0
17583049277805016931,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.15947402,1.0
10201726917520808909,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,8.87296759,1.0
4089955815850637444,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.54266673,1.0
11337142186481644547,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,2.68123747,1.0
243003072496934118,175590,2015-12-15 14:26:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,243.62836215,1.0
7659479041353386553,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,5.35890132,1.0
1856647868702583295,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,12.5691053,1.0
8871848363032229787,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.16403646,1.0
15804912378979542234,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,7.33064618,1.0
9265555018832380941,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,3.62428331,1.0
17526026982951015375,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PBRC-8KYF-2D77-9PWBL,4.0766012,1.0
