ID,Height,timestamp,Type,From,To,Amount,Fee
12144483464645742706,1050340,2022-08-23 13:55:34,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-V3V3-DSU4-9JD7-AYTQ9,40400.0,0.0
12697005093216146273,1050340,2022-08-23 13:55:34,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-6H2J-Q9P3-QZU3-A2WCC,300.0,0.0
14803323170125107521,1050340,2022-08-23 13:55:34,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-BNR6-GMFS-S6CF-8XFGU,100.12225,0.0
3083978503817530102,1050339,2022-08-23 13:51:30,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-R36H-A9LM-9YY9-GZJBH,0.2,0.03
6388720280794390681,1050255,2022-08-23 08:11:03,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-KT2D-4Q7V-9PT2-4YKRP,40400.0,0.0
17060319905814212781,1050254,2022-08-23 08:07:31,Ordinary Payment,S-KT2D-4Q7V-9PT2-4YKRP,S-R36H-A9LM-9YY9-GZJBH,40400.2,0.04
3161175345506595381,1050254,2022-08-23 08:07:31,Arbitrary Message,S-KT2D-4Q7V-9PT2-4YKRP,S-R36H-A9LM-9YY9-GZJBH,0.0,0.03
10147483942609515606,1050253,2022-08-23 08:05:27,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-R36H-A9LM-9YY9-GZJBH,40400.2,0.04
8212644316219046645,1050253,2022-08-23 08:05:27,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-R36H-A9LM-9YY9-GZJBH,0.0,0.03
11498381500546583931,1046815,2022-08-13 18:42:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,400.10878,0.03
12596314646239021673,1046815,2022-08-13 18:42:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,0.0,0.04
13464286952614847151,955727,2021-12-03 13:57:07,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-V3V3-DSU4-9JD7-AYTQ9,8080.0,0.0
11928360065763616174,955727,2021-12-03 13:57:07,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-36WQ-GYQN-D856-9DUJH,60.0,0.0
5998153943100026668,955727,2021-12-03 13:57:07,Contract Payment,S-R36H-A9LM-9YY9-GZJBH,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
18328241287168140825,955726,2021-12-03 13:52:57,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-R36H-A9LM-9YY9-GZJBH,0.2,0.02205
11633014517978401469,955567,2021-12-03 03:16:55,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-R36H-A9LM-9YY9-GZJBH,0.0,0.02205
4079054010033847453,955567,2021-12-03 03:16:55,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-R36H-A9LM-9YY9-GZJBH,8080.2,0.0294
5971559299677188236,947205,2021-11-09 21:36:53,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,0.0,0.05145
7248686056142458781,947205,2021-11-09 21:36:53,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-R36H-A9LM-9YY9-GZJBH,80.12348,0.0441
