ID,Height,timestamp,Type,From,To,Amount,Fee
2932190565033031454,1061127,2022-09-22 13:22:43,Contract Payment,S-FJER-926V-TKDY-5GX28,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
735457562023296284,1061126,2022-09-22 13:17:39,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-FJER-926V-TKDY-5GX28,0.3,0.02
10207798259091547841,1061124,2022-09-22 13:10:08,Contract Payment,S-FJER-926V-TKDY-5GX28,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2291668311784700168,1061124,2022-09-22 13:10:08,Contract Payment,S-FJER-926V-TKDY-5GX28,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
13812761799422339324,1061124,2022-09-22 13:10:08,Contract Payment,S-FJER-926V-TKDY-5GX28,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8917324972460375134,1061124,2022-09-22 13:10:08,Contract Payment,S-FJER-926V-TKDY-5GX28,S-Q74R-PV5V-78EM-9GRSR,0.953625,0.0
12967853553359410587,1061123,2022-09-22 13:06:08,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-FJER-926V-TKDY-5GX28,33.3,0.02
17965419728776672570,1054002,2022-09-02 18:17:42,Contract Payment,S-FJER-926V-TKDY-5GX28,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6383591646360747436,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-FJER-926V-TKDY-5GX28,0.3,0.02
7464306714973796735,1017286,2022-05-23 16:26:32,Contract Payment,S-FJER-926V-TKDY-5GX28,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17577596281127960775,1017285,2022-05-23 16:22:04,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-FJER-926V-TKDY-5GX28,0.3,0.02
