ID,Height,timestamp,Type,From,To,Amount,Fee
14145658543313979964,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LGZ8-F4QM-J9UE-BWWTE,0.77069795,1.0
1652513565281075782,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LGZ8-F4QM-J9UE-BWWTE,3.85763786,1.0
15681749799944354175,372742,2017-06-19 11:48:00,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13687762933688418867,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LGZ8-F4QM-J9UE-BWWTE,0.38138018,1.0
288400490828996950,371077,2017-06-14 20:06:33,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7033408355432384397,370964,2017-06-14 12:43:18,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10370014964011544392,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LGZ8-F4QM-J9UE-BWWTE,6.78592983,1.0
11892171742638255,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LGZ8-F4QM-J9UE-BWWTE,1.39883995,1.0
10170145283496371809,370017,2017-06-11 20:33:41,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18313396209785292359,368934,2017-06-08 20:32:14,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1856581523375039077,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LGZ8-F4QM-J9UE-BWWTE,2.34534098,1.0
14330283354291960609,368896,2017-06-08 17:57:12,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2267924957271775743,368891,2017-06-08 17:16:08,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4168323144554385385,368886,2017-06-08 16:48:17,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17007260521827792593,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LGZ8-F4QM-J9UE-BWWTE,2.10069564,1.0
2653047321177750360,368253,2017-06-06 22:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGZ8-F4QM-J9UE-BWWTE,1.0,1.0
17058721619972028273,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LGZ8-F4QM-J9UE-BWWTE,0.04683976,1.0
3090794966591209965,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LGZ8-F4QM-J9UE-BWWTE,0.22425252,1.0
11918220179293266882,365270,2017-05-29 14:58:06,Reward Recipient Assignment,S-LGZ8-F4QM-J9UE-BWWTE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13191816230015567637,365266,2017-05-29 14:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LGZ8-F4QM-J9UE-BWWTE,1.0,1.0
3784227579222139964,365257,2017-05-29 13:32:05,Account Update,S-LGZ8-F4QM-J9UE-BWWTE,,0.0,1.0
2610084499147214995,365256,2017-05-29 13:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LGZ8-F4QM-J9UE-BWWTE,1.0,1.0
