ID,Height,timestamp,Type,From,To,Amount,Fee
17917663765739337481,397909,2017-08-29 07:07:23,Ordinary Payment,S-DA6F-QX3G-SSDY-A65TN,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
12793347607036756436,396831,2017-08-26 06:03:17,Ordinary Payment,S-DA6F-QX3G-SSDY-A65TN,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
11832315494398828063,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.02999999,1.0
14105902452110921373,393690,2017-08-17 11:31:24,Ordinary Payment,S-DA6F-QX3G-SSDY-A65TN,S-NVQC-4T7Z-W9CY-FT7LQ,239.0,1.0
1759108950128813905,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,12.57999999,1.0
2477861496564412584,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.15999999,1.0
193153705014177947,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.35999999,1.0
6834271598605060185,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.44999999,1.0
9240946965836596510,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.02,1.0
7299480335557593126,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.75999999,1.0
2349470607310056479,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.90999999,1.0
1507539310372335055,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.27999999,1.0
16876056025008627480,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,12.96,1.0
10613716728111021483,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,19.85,1.0
1149376321383449005,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.15999999,1.0
3849042736620396263,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.71999999,1.0
2527840996289112023,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.00999999,1.0
2949209842183663111,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.16999999,1.0
6846154126981344286,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.06999999,1.0
12589232710195509572,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DA6F-QX3G-SSDY-A65TN,10.03999999,1.0
6219713182674481921,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DA6F-QX3G-SSDY-A65TN,10.80698842,1.0
11099364743114844678,383734,2017-07-20 08:26:26,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15160713964274668409,383729,2017-07-20 07:59:15,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10097366941717590799,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DA6F-QX3G-SSDY-A65TN,9.85003625,1.0
10288852389088530045,382857,2017-07-17 18:07:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DA6F-QX3G-SSDY-A65TN,5.44125061,1.0
10905167404025951316,382484,2017-07-16 16:52:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-DA6F-QX3G-SSDY-A65TN,38.01993847,1.0
15475041610537029097,382051,2017-07-15 12:17:02,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4858135633460435603,382041,2017-07-15 11:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA6F-QX3G-SSDY-A65TN,1.0,1.0
10034420924485199171,381834,2017-07-14 21:41:15,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11346195748214870713,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-DA6F-QX3G-SSDY-A65TN,0.0,1.0
16588429035405115402,381621,2017-07-14 07:17:22,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1872048013836689636,381620,2017-07-14 07:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA6F-QX3G-SSDY-A65TN,3.0,1.0
17805769899028166966,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DA6F-QX3G-SSDY-A65TN,0.01855673,1.0
6726856629628110644,381251,2017-07-13 06:43:34,Ordinary Payment,S-DA6F-QX3G-SSDY-A65TN,S-NVQC-4T7Z-W9CY-FT7LQ,39.0,1.0
13170930086722852757,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DA6F-QX3G-SSDY-A65TN,13.5479768,1.0
15355464396582875658,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DA6F-QX3G-SSDY-A65TN,5.67026121,1.0
1507744219887394402,380825,2017-07-12 02:02:30,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
921363191799887834,380517,2017-07-11 05:13:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DA6F-QX3G-SSDY-A65TN,17.83728694,1.0
7418182554118927720,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DA6F-QX3G-SSDY-A65TN,1.1784743,1.0
2586109537552393747,380125,2017-07-10 03:15:23,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1138559465274468016,379084,2017-07-07 05:06:56,Ordinary Payment,S-DA6F-QX3G-SSDY-A65TN,S-NVQC-4T7Z-W9CY-FT7LQ,3.0,1.0
8762097248846745170,379084,2017-07-07 05:06:56,Reward Recipient Assignment,S-DA6F-QX3G-SSDY-A65TN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7804378923921981586,379081,2017-07-07 05:00:14,Account Update,S-DA6F-QX3G-SSDY-A65TN,,0.0,1.0
8073788921333054290,379067,2017-07-07 03:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA6F-QX3G-SSDY-A65TN,9.89285212,1.0
