ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N7WV-F4NN-VXRB-54LBH,1e-08,0.24255
17687175556812740778,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0001
727044479209356344,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,12.98333994,1.0
12377734624044078803,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,13.90514451,1.0
13680091465247861951,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,17.05182937,1.0
10887493920808067604,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,6.40933199,1.0
7150740683528824542,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,11.31395792,1.0
9767611108389693159,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,1.0,1.0
15939639809853557679,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,1.0,3.0
12163230282268554340,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,2.0,2.0
3099624512405872023,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,3.0,3.0
15862181784621635282,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,3.0,1.0
11824407891033050281,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,3.0,3.0
7027395206529834636,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,20.0,1.0
1592297488734900821,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0
4913488618786725812,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,5.0,2.0
9671433767242901026,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,6.0,5.0
8296059649104973687,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,9.94102774,1.0
11202688268700331821,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,5.0,5.0
12594101920911929953,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,12.0,2.0
3643888626683424183,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,2.0,2.0
692733774043583989,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,2.0,2.0
2400903961262436815,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,4.0,4.0
7477898939958289528,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0
13010477364028886096,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0
17848086498591556952,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0
12793037410080255128,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,2.0,1.0
5923944557222816575,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,5.0,2.0
11370554508374046655,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,5.0,2.0
6887946442904678361,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,11.0,2.0
7066743768588077218,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,14.0,2.0
5221578519227363062,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,8.0,2.0
10903804714789023566,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,10.0,2.0
1861373737231008776,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,12.58803246,1.0
3438905902961362841,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N7WV-F4NN-VXRB-54LBH,4.0,1.0
2115447858680419054,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,2.0,2.0
5534851484740578646,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,3.0,2.0
15114467066058364561,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,10.0,6.0
2148986978344725863,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,6.0,6.0
5650219026166793847,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,5.0,1.0
7480673399153221641,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,5.0,1.0
12496477546612911114,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,12.0,1.0
13764289347547377285,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,7.0,3.0
9976421839083122042,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,10.0,3.0
11232703363974213234,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,10.0,3.0
740687953432750030,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,20.0,1.0
7528418346511182483,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N7WV-F4NN-VXRB-54LBH,10.0,1.0
14233446963789537996,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,11.03958781,1.0
9893787629183642043,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.58896719,1.0
11135045331655483741,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.07675092,1.0
15063727620870151318,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.19718696,1.0
13868446178231456133,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.90174025,1.0
4970041298731293933,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.74900725,1.0
11386530777953786790,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.11742824,1.0
12435316162523371142,323030,2017-01-31 11:55:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.08633921,1.0
11093370504132847344,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,5.51466709,1.0
8025970668217858032,322763,2017-01-30 17:52:59,Ordinary Payment,S-N7WV-F4NN-VXRB-54LBH,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
5249524889139885983,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.22336573,1.0
5762186979714882367,322442,2017-01-29 20:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,43.11585015,1.0
11670879124835075024,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.13807458,1.0
18363168982410893244,322074,2017-01-28 19:33:29,Ordinary Payment,S-N7WV-F4NN-VXRB-54LBH,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
251161621464373475,322010,2017-01-28 14:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,124.69170132,1.0
2847462927506054800,321950,2017-01-28 11:20:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.10522315,1.0
15896899407141741536,321649,2017-01-27 15:00:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,814.80575988,1.0
7407382807929515653,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.07977696,1.0
10486469910181503054,321350,2017-01-26 18:50:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,91.6655178,1.0
15120441729196162886,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.12345352,1.0
13670104848029948063,320990,2017-01-25 18:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,81.5939562,1.0
5346791372703122808,320885,2017-01-25 11:33:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.22341551,1.0
9719468004690817362,320623,2017-01-24 18:11:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,218.658079,1.0
267654325189900978,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,2.98237733,1.0
16130837703724619644,320264,2017-01-23 18:06:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,1056.41896846,1.0
5534228383821329818,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.78791546,1.0
14508176436267519906,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,190.52747613,1.0
15265319353868959170,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.93421292,1.0
8419716919706925196,319598,2017-01-21 21:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,87.67885771,1.0
17883547314953494704,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.34583965,1.0
15416066724004328629,319217,2017-01-20 19:22:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,230.79817588,1.0
833064092959154580,319122,2017-01-20 12:48:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.73203609,1.0
1822316199193231380,319050,2017-01-20 08:26:39,Ordinary Payment,S-N7WV-F4NN-VXRB-54LBH,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
1787982233766577908,318855,2017-01-19 19:04:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,126.3611393,1.0
1648291817520301275,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.00788902,1.0
4616912507969241605,318489,2017-01-18 18:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,112.8334131,1.0
13042689756007783691,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.18128638,1.0
13216959670886560104,318130,2017-01-17 18:20:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,302.60187137,1.0
1578225510514465,318057,2017-01-17 13:26:32,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.29734244,1.0
14433550305835278729,317777,2017-01-16 18:40:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,224.86115078,1.0
8154425124134181036,317411,2017-01-15 18:18:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,75.14881593,1.0
2506388622162394353,317402,2017-01-15 17:58:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.7651718,1.0
14231223494164952932,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.7651718,1.0
15562414971961768348,317053,2017-01-14 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,44.59048757,1.0
14682584372400761222,316682,2017-01-13 17:00:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,65.96649705,1.0
11532152698764148984,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.01725352,1.0
10671173845838123474,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.96128527,1.0
4635259922556502389,316003,2017-01-11 19:40:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,38.5521626,1.0
14106445108970897411,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.97376228,1.0
2136890729641647232,315645,2017-01-10 19:30:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,119.91403024,1.0
16760028567883016237,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.90250177,1.0
1067378669759356513,315283,2017-01-09 19:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,188.37932809,1.0
5868683804169078910,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.75534321,1.0
4034775912351863442,314921,2017-01-08 19:14:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,819.67362066,1.0
14338536103598792665,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.15241368,1.0
10667116701987766341,314715,2017-01-08 05:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,96.88751246,1.0
16573135831791010251,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.09921836,1.0
13256955171984376216,314352,2017-01-07 04:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,224.32391959,1.0
6985727490222635153,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.77402598,1.0
15948112866633478175,313993,2017-01-06 05:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,104.92347599,1.0
391678952222235024,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.12134519,1.0
1248669383955018277,313631,2017-01-05 04:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,108.86472505,1.0
13997835906251926971,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.51935529,1.0
8971753425210254887,313262,2017-01-04 04:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,40.51464029,1.0
17866748920300085006,313020,2017-01-03 11:38:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.97191333,1.0
1970219453635188588,312902,2017-01-03 03:36:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,221.66322156,1.0
572555667122345689,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.0043458,1.0
2822347333442105104,312544,2017-01-02 03:38:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,121.57545057,1.0
16446662340229548470,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.0631486,1.0
18090614702029714539,312184,2017-01-01 03:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,194.69167442,1.0
18264613952673392342,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.2604411,1.0
17398140167912814692,311947,2016-12-31 11:27:30,Ordinary Payment,S-N7WV-F4NN-VXRB-54LBH,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
5985708467678702135,311822,2016-12-31 03:23:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,169.40379945,1.0
6659882196078873249,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.7523031,1.0
15092701775088906549,311596,2016-12-30 12:15:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.269696,1.0
8814425187238977150,311463,2016-12-30 03:32:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,329.23737808,1.0
7843653523061057540,311350,2016-12-29 19:42:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,1054.24455155,1.0
886468703727396925,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.19131585,1.0
8669202785969769109,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.2494022,1.0
1317797829830539673,310715,2016-12-28 02:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,12.91632325,1.0
690493188281413454,310533,2016-12-27 13:16:54,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.29863614,1.0
14399659461777878504,310356,2016-12-27 00:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,168.532901,1.0
1093468100572384980,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.12995532,1.0
14242471557361778993,309988,2016-12-26 00:28:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,115.36857459,1.0
13618805776326981607,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.33574349,1.0
5576664527881294813,309630,2016-12-25 00:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,300.61822313,1.0
15486158087074180860,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.59449453,1.0
4661123368005681348,309374,2016-12-24 07:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,1322.33351574,1.0
2003789311298716825,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,174.16416673,1.0
9634643418491577848,309141,2016-12-23 15:30:20,Ordinary Payment,S-N7WV-F4NN-VXRB-54LBH,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
2092085391607519735,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.91328354,1.0
16119351750429160582,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,154.19298029,1.0
17165743074270815775,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.84128193,1.0
13698912795961272742,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.51900653,1.0
9158387581175935938,308466,2016-12-21 18:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,80.20710005,1.0
7144310954511766744,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.82491104,1.0
12871775281494678423,307760,2016-12-19 19:20:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.33040779,1.0
8033155076892188984,307337,2016-12-18 14:04:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,11.72206934,1.0
7233168820344609659,307309,2016-12-18 13:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.37554901,1.0
10041876688292729555,306978,2016-12-17 14:21:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,157.93414836,1.0
14636924230557177525,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,0.93586931,1.0
9593608628528724111,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,1.24818954,1.0
14725101087468749219,306613,2016-12-16 13:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,210.08893443,1.0
9596281939370103782,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,4.74444338,1.0
7766611298055550797,306252,2016-12-15 13:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,243.64734086,1.0
3833404796049917562,305894,2016-12-14 13:14:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,199.66187488,1.0
16324509654976680022,305536,2016-12-13 13:31:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,301.78059096,1.0
12583410461518981120,305172,2016-12-12 13:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,301.21715989,1.0
1338814174200079202,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-N7WV-F4NN-VXRB-54LBH,9.29204176,1.0
4152628274748280412,304831,2016-12-11 14:22:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,691.87998566,1.0
10913889113011134505,304578,2016-12-10 21:31:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,311.38513118,1.0
10255497623995674314,304108,2016-12-09 13:19:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,263.13846384,1.0
4939747601982850816,303750,2016-12-08 13:36:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N7WV-F4NN-VXRB-54LBH,253.45116476,1.0
