ID,Height,timestamp,Type,From,To,Amount,Fee
14447613082370827299,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJSG-RQHC-66MV-D9YLN,3.0,1.0
16811950127628048783,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
2361582733145254138,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
10535466207513092409,299447,2016-11-26 12:40:31,Account Update,S-HJSG-RQHC-66MV-D9YLN,,0.0,1.0
13476163418658279452,299445,2016-11-26 12:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
2062847420252467393,299445,2016-11-26 12:35:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJSG-RQHC-66MV-D9YLN,3.0,1.0
5232461108472849875,299445,2016-11-26 12:35:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
10679917188531325539,298804,2016-11-24 17:31:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJSG-RQHC-66MV-D9YLN,3.0,1.0
18337409933992660428,298804,2016-11-24 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
2409094966192948501,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
12885200082542880379,297339,2016-11-20 15:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJSG-RQHC-66MV-D9YLN,5.0,1.0
