ID,Height,timestamp,Type,From,To,Amount,Fee
12034040479091968666,712956,2020-01-27 18:19:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UVL7-VL86-A69P-D6FPK,0.0,0.06615
14840670204714982949,507428,2018-07-01 16:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UVL7-VL86-A69P-D6FPK,100.01378723,0.1
2448692032535951694,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.1519223,1.0
18129266226010036575,497441,2018-06-03 16:58:26,Reward Recipient Assignment,S-UVL7-VL86-A69P-D6FPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12719325246149390065,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.38589504,1.0
12478021679898973412,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.22631719,1.0
16281231147720214967,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,5.30466865,1.0
15750203662862230568,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.88220815,1.0
8285747359615767253,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.03832055,1.0
13121417476480300571,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.28210358,1.0
8883161378512662386,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.06398775,1.0
8668446607076971562,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.30871614,1.0
5272591696817356033,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.13064608,1.0
15599995290905534540,493681,2018-05-24 04:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.29185114,1.0
2292458341672903921,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,4.11013124,1.0
9315250585841083663,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.26491402,1.0
1770781577037677388,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.06554811,1.0
2707851278200281713,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.14644275,1.0
7173931462757359643,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.2435251,1.0
6903054099064202216,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.02074579,1.0
14192834037857462491,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.66651535,1.0
16513171573064753522,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.53964519,1.0
8140750789344078556,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.31847118,1.0
15410662776224892057,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.91954641,1.0
5598996161890959681,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.13399515,1.0
1462090047662498665,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.35534337,1.0
15229711566418276409,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.66970065,1.0
14027015877605286955,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.47316679,1.0
13878985072747575724,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.51611601,1.0
5350431834111282308,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.91279567,1.0
292185869876923817,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,4.73674987,1.0
12539053885504700302,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.37106217,1.0
7675285705039005391,486314,2018-05-03 13:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.69987219,1.0
7553763876974239679,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.93323578,1.0
4921486530889624874,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,3.61218938,1.0
11165412809361698455,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.23271585,1.0
1168406515448826911,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.56634691,1.0
16031879418871968738,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.21498312,1.0
13912597406378595808,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.61810165,1.0
11228614317785399261,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.36503718,1.0
10715670125480972479,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.46376085,1.0
16141573428420314946,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.10408792,1.0
310518618947208765,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.43829195,1.0
14785848928850768821,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.92754978,1.0
14316075285466339428,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.29967547,1.0
4008678791882040999,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.55505762,1.0
18203724452788244419,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.33757917,1.0
4762464121476403614,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.39151241,1.0
1331659688222579962,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.64276178,1.0
527288390889901490,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.29987863,1.0
15436107374059910051,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.47105594,1.0
10750014019367387066,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.33000024,1.0
7173554412351443596,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.32007479,1.0
3923417912133535025,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.39474091,1.0
2055605094221900257,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.86936604,1.0
16876888575559003626,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,10.92157671,1.0
1038024968774970171,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.35867883,1.0
11164088540565075451,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.68323871,1.0
11576516526619423106,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.66403346,1.0
1339881864074429411,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.35366246,1.0
10672788453639408286,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.32431986,1.0
12673673259116700508,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.46790907,1.0
6280659729851341387,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.35720308,1.0
8561567079978474140,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.65497625,1.0
4737724781405583160,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.63876885,1.0
2272415165249209074,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.2087491,1.0
1306913772955944682,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.72113236,1.0
14307061524026200237,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.654818,1.0
5581892959426870163,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.27537795,1.0
18202816155895589636,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.51970637,1.0
14780480539292109414,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.30533149,1.0
5066240084623568835,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.53745632,1.0
12454764583245328033,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.96043383,1.0
15930648970418804564,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.89498082,1.0
9542887641852230427,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.8511491,1.0
5521328457912215620,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.05487908,1.0
9588576230435603813,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,4.91762493,1.0
10858232355843401574,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.30888921,1.0
16943198774464753994,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.97815546,1.0
16594786273173839543,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.56880482,1.0
1562830667271339473,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.62792601,1.0
14992551714679720776,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.91770666,1.0
14289748662045882017,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.68978228,1.0
1208248951248910835,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,1.32985726,1.0
7779553888581426465,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.11777763,1.0
10079394929987348469,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,8.78445379,1.0
6838699837510272410,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.23079027,1.0
14619096121954402684,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.85705214,1.0
152514104105750260,464420,2018-03-03 06:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,23.79124853,1.0
618808732365821311,464062,2018-03-02 07:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.61630955,1.0
4893137883564129822,463449,2018-02-28 13:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.15929823,1.0
8300856269523654214,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.65438641,1.0
17481738759233322175,462515,2018-02-25 23:01:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,2.23420432,1.0
9219121150449434227,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,4.07559285,1.0
14933393454609378710,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.26137251,1.0
10614056392059661498,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.16522953,1.0
16151948736518719829,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.33692283,1.0
8927349084379497250,459997,2018-02-18 21:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.00469381,1.0
9967405261377991739,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.0515656,1.0
4914562872692601149,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UVL7-VL86-A69P-D6FPK,0.09157903,1.0
9120496306765462430,458243,2018-02-14 00:30:35,Reward Recipient Assignment,S-UVL7-VL86-A69P-D6FPK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18318138001750426864,458242,2018-02-14 00:14:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UVL7-VL86-A69P-D6FPK,1.0,1.0
