ID,Height,timestamp,Type,From,To,Amount,Fee
6637460896029966975,1294390,2024-07-01 22:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.15145378,0.02
2723530471516731985,1293570,2024-06-29 15:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.01547698,0.08
12274716697191400509,1293297,2024-06-28 21:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.17470538,0.08
15040902626904745221,1293075,2024-06-28 06:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.34048474,0.08
16246860963285394411,1292935,2024-06-27 21:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.6540085,0.08
9510698612006893450,1292736,2024-06-27 07:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.96081112,0.08
13973229733268615768,1292496,2024-06-26 15:58:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.05370088,0.08
10401498365885008000,1292372,2024-06-26 07:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.53340981,0.08
518943892508072892,1290065,2024-06-19 21:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,29.99862764,0.02
5701882067986309269,1277472,2024-05-15 21:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.01126386,0.02
15323177236084000732,1276007,2024-05-11 20:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,29.99751909,0.02
1598550957204954700,1261909,2024-04-02 15:37:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.09148198,0.02
15520646866771900598,1260187,2024-03-28 20:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,29.99354454,0.02
2509934002074738025,1258544,2024-03-24 07:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.05500938,0.02
3902165676843387481,1256869,2024-03-19 15:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,29.99823001,0.02
16105332188627021102,1255273,2024-03-15 05:04:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,29.99964232,0.02
1922694552075222244,1253603,2024-03-10 13:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2BXT-GHB3-C2PD-53BPF,30.1040144,0.02
14318289750895941541,1251132,2024-03-03 16:42:34,Reward Recipient Assignment,S-2BXT-GHB3-C2PD-53BPF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13897539023358232917,1251128,2024-03-03 16:26:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2BXT-GHB3-C2PD-53BPF,0.01,0.02
