ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NGY-XEP2-6L28-3D2PP,1.099e-05,0.0735
9653731382765278847,470554,2018-03-20 10:48:31,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,42.66679726,1.0
6756656495649150743,454101,2018-02-02 10:47:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
5706708440379115149,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,43.66679726,1.0
4868614108890306994,449454,2018-01-20 10:47:43,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,106.02139702,1.0
10925657856637971589,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,107.02139702,1.0
8920184458517351821,448000,2018-01-16 09:24:37,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,71.78885802,1.0
11076816063835825053,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,72.78885802,1.0
12466189436081918720,444413,2018-01-06 08:17:31,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,115.21945055,1.0
5188732798358483151,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,116.21945055,1.0
12511964486316882052,442015,2017-12-30 15:24:10,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,135.98940187,1.0
11731714988009673319,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6NGY-XEP2-6L28-3D2PP,1e-07,1.0
4029149360711300303,441621,2017-12-29 12:43:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,136.98940177,1.0
1509822280281978469,439810,2017-12-24 11:41:09,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,522.8229729,1.0
1750804724549567223,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,139.08597211,1.0
14245701863921242281,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,95.89048637,1.0
9782309570878371078,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,3.20758391,1.0
13889003117604053511,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,3.08773659,1.0
13958274465716389683,433795,2017-12-07 15:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,192.48102844,1.0
16300182084606081342,431272,2017-11-30 14:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,89.70184022,1.0
7885183687937066044,425516,2017-11-14 12:12:40,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,222.0,1.0
13335026938426828216,424794,2017-11-12 11:46:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,223.26384251,1.0
13992779284599574599,422256,2017-11-05 09:58:19,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,765.0,1.0
13939324326954158206,422243,2017-11-05 08:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,765.30670587,1.0
3360421074274007864,420471,2017-10-31 09:40:05,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,141.0,1.0
2153601197927297400,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,142.15483567,1.0
9735037200806534281,417621,2017-10-23 10:46:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,244.0,1.0
3034635383494955636,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,160.88449068,1.0
16703804283968444680,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,84.65516325,1.0
14935993423833891464,412943,2017-10-10 08:30:02,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,98.0,1.0
9285055127043699029,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,97.55532591,1.0
14299601501675987380,410811,2017-10-04 09:30:02,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
9523702110818830481,410810,2017-10-04 09:28:18,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5691467719824156365,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,176.96868916,1.0
9646878154145433697,408347,2017-09-27 12:00:10,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,227.0,1.0
1888127336248983927,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.00047011,1.0
9543362376932351573,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,228.02585291,1.0
2116386495545165243,405142,2017-09-18 12:09:20,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,121.0,1.0
415167082650083576,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.50774727,1.0
17650428931970267251,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,119.43426321,1.0
13235123879747285563,404741,2017-09-17 09:36:32,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,183.0,1.0
10006346313630506625,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,30.07300685,1.0
5718488994580907260,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,153.41938262,1.0
11493648286107926932,401556,2017-09-08 11:43:15,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,76.0,1.0
8687423555196940056,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,77.00290764,1.0
14056908783605242783,398293,2017-08-30 08:45:03,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,124.0,1.0
7780416098680342161,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,124.98769136,1.0
4748322594803424305,396861,2017-08-26 08:29:53,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,168.0,1.0
13715906123221432739,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,169.61300856,1.0
5469312466133502706,395513,2017-08-22 14:08:20,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,112.0,1.0
8379206628405871165,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.55919342,1.0
1706579355484820948,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.47828923,1.0
6264269318862690584,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,112.03822982,1.0
11667171807678589284,392578,2017-08-14 09:12:19,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,566.0,1.0
10213968080907305135,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,137.46562652,1.0
15491582975435157884,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,141.34628247,1.0
6871500642877673740,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.75218188,1.0
9822034017172098400,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,12.60654884,1.0
6242397639513611937,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6NGY-XEP2-6L28-3D2PP,3.91087902,1.0
15703308505852305254,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.7261689,1.0
6641821657044213497,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,89.79337763,1.0
5989112687282604983,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.37311169,1.0
15190705260407157875,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-6NGY-XEP2-6L28-3D2PP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11536252285750644252,385467,2017-07-25 12:24:04,Reward Recipient Assignment,S-6NGY-XEP2-6L28-3D2PP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16031066122815302088,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,50.76894948,1.0
5356796097619641360,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,26.98449158,1.0
6028057276676611873,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,12.07426333,1.0
9169200033987941197,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.10037068,1.0
16435780349885506812,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,8.23475631,1.0
2558767586809502525,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,9.54819414,1.0
8464224342767501621,383630,2017-07-19 22:20:19,Ask Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
3908985437481653749,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.577787,1.0
1276647587198633031,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.42032654,1.0
7218561554672940194,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,11.76724423,1.0
10236582745161841140,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,37.68030572,1.0
17508848738595898310,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,3.17201547,1.0
12930634940542193325,383070,2017-07-18 08:25:14,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,3.0,1.0
9816914564422475793,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,4.16129049,1.0
3099083089890001893,382994,2017-07-18 03:26:01,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,39.0,1.0
18382893937432715228,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,39.92767405,1.0
15901965942830869366,382895,2017-07-17 20:26:12,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,250.0,1.0
17268309504878562499,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,23.12580759,1.0
9034095768207772512,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.31910232,1.0
733792687963189617,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.30915664,1.0
5327124864121206593,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,18.8819726,1.0
8808716107753317910,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,17.9427982,1.0
10866140197785792907,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,15.58776569,1.0
6066278102074473239,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,5.59138789,1.0
11197803683953935762,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,58.7772031,1.0
4417298077759548766,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,22.86239166,1.0
9365480540951276375,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,6.22739096,1.0
18312981575537026295,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.58602906,1.0
9813812962403483983,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.91323446,1.0
17473499020648771059,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,0.814932,1.0
4978461503373568608,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.12336512,1.0
15504014019517759713,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,7.9216633,1.0
17582683021502399130,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.93745334,1.0
7803992738969472587,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,3.40680639,1.0
8226813118635832706,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,39.08574197,1.0
4922330067657593543,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,21.91064971,1.0
9398602291097811047,380079,2017-07-09 23:37:35,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,13.0,1.0
13701450629938915036,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.65559649,1.0
14946575791092986928,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,2.74728627,1.0
1829848858526737147,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.17964409,1.0
17978969861581736942,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.2567184,1.0
12687810436247030240,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.1696466,1.0
15894867649153632893,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,5.38693939,1.0
4768281353131596195,379567,2017-07-08 13:19:46,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,30.15225912,1.0
8299763356475586338,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,23.60622904,1.0
12605332886988190428,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,7.10025056,1.0
2712600528641622067,379129,2017-07-07 08:21:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,34.0,1.0
8183931413949247669,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,30.09301085,1.0
10107150064966371513,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1.06754519,1.0
14847918821224046934,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,3.37932709,1.0
13154238449948936944,378809,2017-07-06 10:45:21,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,81.0,1.0
11202737346619247291,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,11.49898651,1.0
11813987307252771797,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,70.49795554,1.0
4895766398301761987,378064,2017-07-04 08:21:52,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,207.0,1.0
17968433919566675697,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,25.37185781,1.0
15506612682166650904,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,21.69008408,1.0
4791798628893888271,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,85.94140165,1.0
4145636976496869628,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,74.99313196,1.0
15444821614123470033,376977,2017-07-01 07:47:02,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,63.0,1.0
6742992490201451100,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,64.11781737,1.0
3859913893371941846,376620,2017-06-30 08:09:34,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-UYWL-KZNL-XLG4-BWLSD,112.0,1.0
5345675032003208735,376531,2017-06-30 01:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,112.94422483,1.0
14532589238804005932,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-6NGY-XEP2-6L28-3D2PP,0.3536418,1.0
17535562313816212664,376312,2017-06-29 11:51:31,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-W4YM-FGUX-PL5N-99564,1082.0,1.0
4555304722557977907,376166,2017-06-29 01:38:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1082.50502428,1.0
10627642341331558269,375928,2017-06-28 09:33:50,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,1049.0,1.0
6784652071152994532,375882,2017-06-28 06:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1050.05576824,1.0
15311935703477204484,375735,2017-06-27 20:38:45,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-CPKF-YPRH-BWPP-6TC9L,303.0,1.0
12705392731805781848,375730,2017-06-27 20:15:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6NGY-XEP2-6L28-3D2PP,304.0,1.0
7129400847028058026,375193,2017-06-26 08:20:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-W4YM-FGUX-PL5N-99564,161.0,1.0
10202809710544445862,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,33.97709563,1.0
7996706880390617810,374174,2017-06-23 11:50:15,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
17181545684746833408,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,81.93575659,1.0
8640433494101120954,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,46.18576361,1.0
10038814298176032346,373148,2017-06-20 15:07:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,50.0,1.0
18132127626791261324,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,12.36721401,1.0
17652136157312962918,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,38.55008172,1.0
8000868448674772112,372727,2017-06-19 10:45:29,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,1060.0,1.0
5550145959484020577,372676,2017-06-19 07:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1061.59642355,1.0
5672038654872699545,372431,2017-06-18 14:56:50,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,180.0,1.0
6874460079647979835,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,155.68839441,1.0
1931446818240900263,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,25.08394096,1.0
1207559331452999170,371823,2017-06-16 22:04:49,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,128.0,1.0
281207025736611660,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,11.24441398,1.0
16338674400831997883,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,67.61202756,1.0
15263240252354017552,371718,2017-06-16 15:12:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6NGY-XEP2-6L28-3D2PP,50.0,1.0
13327611067260382302,371320,2017-06-15 12:05:30,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,134.0,1.0
10976941329765063528,371299,2017-06-15 10:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,135.44473355,1.0
7896534319431068717,371115,2017-06-14 22:32:46,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
3896668915751469991,371042,2017-06-14 17:27:26,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,33.0,1.0
551541811678320309,370938,2017-06-14 11:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,34.22140529,1.0
17716649347052889154,370559,2017-06-13 09:14:58,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,2208.0,1.0
3721964598173882301,370553,2017-06-13 08:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1072.6845306,1.0
2866164980439358225,370474,2017-06-13 03:29:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6NGY-XEP2-6L28-3D2PP,1135.99961923,1.0
14209147828301796323,370342,2017-06-12 18:32:05,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-JDZR-2WWL-43W6-48TFT,80.0,1.0
