ID,Height,timestamp,Type,From,To,Amount,Fee
2147156876840055173,779786,2020-08-01 10:17:22,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.0294
1570500237226311210,738274,2020-04-07 13:47:42,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-7WPS-E2KE-V35S-DJED2,2.0,0.0294
15334582272013203265,738082,2020-04-07 00:58:12,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-UPK9-H7QL-H9UU-BNM8V,15.0,0.05145
8417704396432583375,737049,2020-04-04 03:26:08,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-YLFZ-FUYQ-JPF9-9QR5Z,22.0,0.05145
14528080235196367715,736825,2020-04-03 12:36:21,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-V4TL-TZL8-EB6B-2V8W8,1.0,0.03675
8572408454818996177,736098,2020-04-01 12:18:47,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
16151168812920371315,735711,2020-03-31 09:51:28,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-L24E-LS44-MH36-2ZPSM,3.0,0.05145
14217398773762374694,734536,2020-03-28 03:27:41,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-KQV9-PWZR-4L4Z-G3DAC,11.0,0.00735
14099964853334152981,734134,2020-03-27 00:04:03,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-YLFZ-FUYQ-JPF9-9QR5Z,6.0,0.0441
4066076170552018359,733732,2020-03-25 20:58:34,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-YLFZ-FUYQ-JPF9-9QR5Z,10.0,0.03675
15536014313313091810,729053,2020-03-12 19:28:04,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-CY2C-3EA6-7WE2-74L6X,3.0,0.0588
11938098218661522348,727431,2020-03-08 06:09:10,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-6P4Z-FTMN-T2T4-3ACX8,7.0,0.02205
10167603997518774160,727068,2020-03-07 05:33:11,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-2FZW-PMYU-5D9H-2GDXW,36.0,0.02205
14589842551791861237,726374,2020-03-05 07:37:57,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-8N9D-SVR2-PN8W-AVVCT,2.0,0.03675
18353182116959896044,726074,2020-03-04 11:24:22,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-YLFZ-FUYQ-JPF9-9QR5Z,42.0,0.0147
7938775286350047058,725891,2020-03-03 22:33:37,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-YLFZ-FUYQ-JPF9-9QR5Z,5.0,0.05145
17080386995729827449,724330,2020-02-28 13:49:22,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-MF56-KCAK-PRBE-EQUYJ,14.0,0.03675
11534173468820861071,724271,2020-02-28 10:14:35,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0294
12425444696567723027,724117,2020-02-27 23:28:25,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
9519111727040577592,724113,2020-02-27 23:17:24,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0588
4418839023897587778,723803,2020-02-27 02:31:03,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-YLFZ-FUYQ-JPF9-9QR5Z,10.0,0.0294
7041694281082914709,723219,2020-02-25 11:08:36,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0441
17440677159058142801,723202,2020-02-25 10:13:37,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.05145
2360692055235727435,722709,2020-02-24 00:56:28,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-XLCB-J6XF-DANX-HZXVW,2.0,0.00735
16670000457473983124,722487,2020-02-23 09:56:59,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.03675
18224524463913236493,720940,2020-02-19 01:48:39,Ordinary Payment,S-N82V-EP8D-MDG7-3VM5S,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
4510613630592918548,719322,2020-02-14 13:40:41,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-TKZY-3DFZ-DVAE-9F58M,7.0,0.0441
13130120544214135968,719065,2020-02-13 20:19:58,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-YLFZ-FUYQ-JPF9-9QR5Z,6.0,0.0147
6298763424156061262,718812,2020-02-13 03:27:03,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.02205
3818492958998130713,713462,2020-01-29 03:47:38,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-EQSP-9M8J-SRHR-57A2J,1.0,0.03675
13571243887495682747,711844,2020-01-24 15:11:38,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
4939308992690227775,711635,2020-01-24 01:26:29,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-CPQM-7KYG-GX4E-9U3L7,7.0,0.0294
14545196555188583678,711355,2020-01-23 06:08:24,Ordinary Payment,S-FDUY-AK6X-EV6E-DNNKX,S-YLFZ-FUYQ-JPF9-9QR5Z,8.0,0.02205
9149011412786910260,710846,2020-01-21 20:28:34,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-8JFL-TV82-BTRW-8K474,7.0,0.0294
6202467351050854102,710140,2020-01-19 21:07:06,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
17810214284251728907,710119,2020-01-19 19:37:18,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLFZ-FUYQ-JPF9-9QR5Z,10.0,0.0441
