ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCMC-8HE8-AZ4A-3Q6RE,1e-08,0.69825
10896376252527411860,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCMC-8HE8-AZ4A-3Q6RE,38.87999999,1.0
3027889451323232452,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCMC-8HE8-AZ4A-3Q6RE,51.62,1.0
6172308443076741582,453163,2018-01-30 19:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCMC-8HE8-AZ4A-3Q6RE,201.39,1.0
3382521616936676785,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCMC-8HE8-AZ4A-3Q6RE,50.18,1.0
13329092718554894297,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCMC-8HE8-AZ4A-3Q6RE,0.18245722,1.0
4584400204199972467,450146,2018-01-22 09:45:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UCMC-8HE8-AZ4A-3Q6RE,0.36389138,1.0
4323147153523564733,449912,2018-01-21 17:20:33,Reward Recipient Assignment,S-UCMC-8HE8-AZ4A-3Q6RE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16743176647716004102,448043,2018-01-16 12:09:58,Reward Recipient Assignment,S-UCMC-8HE8-AZ4A-3Q6RE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2825170122486789286,448042,2018-01-16 12:08:36,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-UCMC-8HE8-AZ4A-3Q6RE,10.0,1.0
17396508674140677651,448025,2018-01-16 11:05:12,Account Update,S-UCMC-8HE8-AZ4A-3Q6RE,,0.0,1.0
3704125639662882608,448025,2018-01-16 11:05:12,Reward Recipient Assignment,S-UCMC-8HE8-AZ4A-3Q6RE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15131936768899443381,448024,2018-01-16 10:59:29,Ordinary Payment,S-WTA6-FCE4-G6LX-BWP8A,S-UCMC-8HE8-AZ4A-3Q6RE,1.0,1.0
2227881823659758057,448024,2018-01-16 10:59:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UCMC-8HE8-AZ4A-3Q6RE,1.0,1.0
