ID,Height,timestamp,Type,From,To,Amount,Fee
18048958765182516416,780209,2020-08-02 14:22:19,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-4Y3L-HTP3-9HX5-2QU9P,3.49285,0.0147
7785851488883102113,742343,2020-04-18 23:12:13,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.0147
3128260385554000752,741871,2020-04-17 15:18:52,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-AQLP-Z9WK-BGNH-DDAMJ,3.0,0.0294
16939031011937583699,740999,2020-04-15 04:37:37,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.0441
13636854057371325773,739610,2020-04-11 07:44:17,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-JHG6-B6KE-QTTD-7WMJ4,7.0,0.03675
14582960634626845469,739588,2020-04-11 06:25:02,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-242R-UK8C-VCY2-C6RS2,54.0,0.03675
7011230309587635848,739454,2020-04-10 20:55:25,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-E5KR-7AWU-SNY9-529FS,4.0,0.0588
11689723065841010026,739229,2020-04-10 06:04:58,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-AQLP-Z9WK-BGNH-DDAMJ,5.0,0.00735
2890777580060280613,738674,2020-04-08 16:46:24,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0441
14366362772201008910,735410,2020-03-30 13:28:09,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-AQLP-Z9WK-BGNH-DDAMJ,4.0,0.0294
15366195576046565684,735403,2020-03-30 12:49:26,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0441
15975182191920885207,733821,2020-03-26 03:15:40,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-AQLP-Z9WK-BGNH-DDAMJ,14.0,0.03675
17590385962387005438,730982,2020-03-18 04:35:41,Ordinary Payment,S-LQ27-6QWV-494N-88D8V,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.00735
12055741876421911929,729614,2020-03-14 08:57:52,Ordinary Payment,S-AZNY-V4SL-3RC4-6VTHD,S-AQLP-Z9WK-BGNH-DDAMJ,10.0,0.0441
8899683653236240008,729416,2020-03-13 19:42:21,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-AQLP-Z9WK-BGNH-DDAMJ,17.0,0.05145
14196646017835631461,727904,2020-03-09 13:47:35,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-AQLP-Z9WK-BGNH-DDAMJ,10.0,0.0441
2662396605033295304,726329,2020-03-05 04:15:22,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-TDMA-2YD7-J5CV-G2BR2,2.0,0.0588
13134446950937105535,726043,2020-03-04 09:00:04,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.02205
10136191938449865454,725742,2020-03-03 12:27:03,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.05145
9256906531272140268,720320,2020-02-17 08:22:11,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-LCVA-6EMB-64MA-9V7V4,1.0,0.0588
8404260383824936006,718809,2020-02-13 03:10:53,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0147
3550400821063614803,718400,2020-02-11 23:33:33,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.0441
10901796441816005818,717672,2020-02-09 22:46:40,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0294
4695435640771830685,717510,2020-02-09 11:45:36,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-8MGN-VJ3K-242W-389HZ,1.0,0.0441
17161542953972835285,717296,2020-02-08 20:58:24,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-84TC-UYKV-9YGT-44QNF,3.0,0.0441
3999196419410389873,714845,2020-02-02 01:03:37,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.0441
7422959422969875522,714767,2020-02-01 19:42:05,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-F2XU-Z6ZT-UWLG-9AZSQ,3.0,0.0441
5646654305489229660,714062,2020-01-30 20:02:53,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQLP-Z9WK-BGNH-DDAMJ,10.0,0.0588
