ID,Height,timestamp,Type,From,To,Amount,Fee
8036822167482881215,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GRZQ-8NGR-3G97-BZPVA,0.01204934,1.0
7057655930630383026,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GRZQ-8NGR-3G97-BZPVA,0.24718479,1.0
6337442994062167328,375960,2017-06-28 11:22:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRZQ-8NGR-3G97-BZPVA,0.00973837,1.0
8817811449844291288,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-GRZQ-8NGR-3G97-BZPVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15309320891214063085,375664,2017-06-27 15:48:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GRZQ-8NGR-3G97-BZPVA,0.0100718,1.0
410736087840097641,375657,2017-06-27 15:28:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GRZQ-8NGR-3G97-BZPVA,5.0,1.0
16444765997126824695,375378,2017-06-26 20:32:42,Reward Recipient Assignment,S-GRZQ-8NGR-3G97-BZPVA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6500207796535855646,375368,2017-06-26 20:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GRZQ-8NGR-3G97-BZPVA,1.0,1.0
12161045789421559459,375127,2017-06-26 03:46:10,Account Update,S-GRZQ-8NGR-3G97-BZPVA,,0.0,1.0
12760226792715506272,375125,2017-06-26 03:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GRZQ-8NGR-3G97-BZPVA,1.0,1.0
