ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZRW-JU8V-SWRB-93DEV,1e-08,0.13965
10125867124703509195,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
3811488621942578938,258866,2016-08-04 19:23:13,Ordinary Payment,S-CZRW-JU8V-SWRB-93DEV,S-MGCC-6T6C-9F7V-ESHZ3,164.0,1.0
9789479539886630766,258851,2016-08-04 18:30:55,Ask Order Placement,S-CZRW-JU8V-SWRB-93DEV,,0.0,1.0
2846886828164616200,258851,2016-08-04 18:30:55,Ask Order Placement,S-CZRW-JU8V-SWRB-93DEV,,0.0,1.0
5961370243418746360,198775,2016-02-18 11:32:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
3106078564269229733,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-CZRW-JU8V-SWRB-93DEV,5.07773814,1.0
10173861044869479932,162633,2015-11-09 08:08:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
7355613568611351387,161686,2015-11-06 16:57:12,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
156875582078055246,161595,2015-11-06 10:40:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
10403525999757631622,161326,2015-11-05 16:47:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
18184953112150105383,161219,2015-11-05 09:49:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
15652496335938013785,160973,2015-11-04 16:41:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
1304882134008040297,160973,2015-11-04 16:41:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
7718547677056271126,155821,2015-10-21 07:38:07,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,8.0,1.0
9153634362322058323,155466,2015-10-20 07:26:37,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,8.0,1.0
906400318982604414,155111,2015-10-19 07:31:34,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,8.0,1.0
10614309957868160939,153667,2015-10-15 07:12:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
15131146202611773050,153336,2015-10-14 08:24:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
989315441983189072,153336,2015-10-14 08:24:47,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,8.0,1.0
15412927700712688390,152962,2015-10-13 07:36:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
6432820898451158669,152962,2015-10-13 07:36:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
3654620850415954122,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-CZRW-JU8V-SWRB-93DEV,9.30712,1.0
12514088931451976426,152608,2015-10-12 07:53:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
6549694824514071062,152608,2015-10-12 07:53:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
7283335580668705107,152608,2015-10-12 07:53:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
13863007875877830243,152375,2015-10-11 16:03:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
17564902609137825674,152375,2015-10-11 16:03:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
1148051981485632499,152375,2015-10-11 16:03:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
1966992539691046671,150122,2015-10-05 08:43:21,Bid Order Placement,S-CZRW-JU8V-SWRB-93DEV,,0.0,1.0
13690428346564035842,150115,2015-10-05 07:57:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZRW-JU8V-SWRB-93DEV,713.52107598,1.0
18103803215056220438,150115,2015-10-05 07:57:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
5785724242186762956,150115,2015-10-05 07:57:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
6111678044062120364,150115,2015-10-05 07:57:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
876780525007606416,149062,2015-10-02 09:33:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
3326946929989991778,149062,2015-10-02 09:33:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
6076492097108692072,149062,2015-10-02 09:33:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
11952397927919072566,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-CZRW-JU8V-SWRB-93DEV,0.9262872,1.0
12809822998675952189,148670,2015-10-01 07:31:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
4905811290478839757,148670,2015-10-01 07:31:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
10402774282610948059,148351,2015-09-30 09:34:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
17352175590818236974,148351,2015-09-30 09:34:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
5462778493513917434,148351,2015-09-30 09:34:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
11436741888766904557,146171,2015-09-24 07:34:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
5495806146175701714,146171,2015-09-24 07:34:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
8032467217544708489,146171,2015-09-24 07:34:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
11540145141150124780,145911,2015-09-23 13:59:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
4085345709174485481,145911,2015-09-23 13:59:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
4753486778817125699,145911,2015-09-23 13:59:07,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
12037805409193052148,145826,2015-09-23 08:26:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
2745908835214829597,145826,2015-09-23 08:26:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
5253135621314501164,145826,2015-09-23 08:26:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
11137327773435300728,145468,2015-09-22 08:07:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
14636196601539536080,145468,2015-09-22 08:07:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
7726268455692373927,145468,2015-09-22 08:07:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
12573318955401658223,145262,2015-09-21 18:24:44,Bid Order Placement,S-CZRW-JU8V-SWRB-93DEV,,0.0,1.0
12035153055658101355,145257,2015-09-21 18:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZRW-JU8V-SWRB-93DEV,695.70978261,1.0
11465620531859805021,145250,2015-09-21 17:44:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
12656844261868207470,145250,2015-09-21 17:44:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
9924021380448394133,145249,2015-09-21 17:33:38,Ordinary Payment,S-CZRW-JU8V-SWRB-93DEV,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
3057256622932914648,145163,2015-09-21 11:35:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
16265735143010926012,145162,2015-09-21 11:33:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
12337253832019043897,145101,2015-09-21 07:40:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
13549678758585779247,145101,2015-09-21 07:40:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
8808608910698901418,145101,2015-09-21 07:40:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
11527440059467222513,144065,2015-09-18 10:06:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,1.0,1.0
2172029634092901341,144065,2015-09-18 10:06:36,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CZRW-JU8V-SWRB-93DEV,0.0,1.0
8633197757098140503,144065,2015-09-18 10:06:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,3.0,1.0
11792157188420006041,143854,2015-09-17 19:54:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
