ID,Height,timestamp,Type,From,To,Amount,Fee
147303445639265216,886031,2021-05-23 20:58:31,Ordinary Payment,S-7W49-QUTR-VU4S-GFEU4,S-G9K7-ZL5E-KE2Q-FJBMG,0.96325,0.03675
11727736605285952936,886023,2021-05-23 20:26:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7W49-QUTR-VU4S-GFEU4,1.0,0.03
9686248203299641075,886022,2021-05-23 20:23:36,Ordinary Payment,S-7W49-QUTR-VU4S-GFEU4,S-G9K7-ZL5E-KE2Q-FJBMG,94065.50183004,0.02205
6610633872985050155,886017,2021-05-23 20:03:50,Remove Commitment,S-7W49-QUTR-VU4S-GFEU4,,0.0,0.02205
7080462088106352409,885847,2021-05-23 08:44:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7W49-QUTR-VU4S-GFEU4,1.44753075,0.0147
5443201105047778319,885838,2021-05-23 08:06:47,Add Commitment,S-7W49-QUTR-VU4S-GFEU4,,0.0,0.02205
11320650725618169381,885836,2021-05-23 07:56:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7W49-QUTR-VU4S-GFEU4,76168.13125875,2.0
5806198375816952721,885834,2021-05-23 07:48:49,Ordinary Payment,S-7W49-QUTR-VU4S-GFEU4,S-HK9D-P74Q-XDEJ-D6PGM,38.0,0.02205
9398313473989288638,885831,2021-05-23 07:35:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7W49-QUTR-VU4S-GFEU4,23.0,2.0
885406477291520806,885831,2021-05-23 07:35:57,Ordinary Payment,S-7W49-QUTR-VU4S-GFEU4,S-HK9D-P74Q-XDEJ-D6PGM,43.0,0.0217994
5318162320150202101,885828,2021-05-23 07:23:35,Account Update,S-7W49-QUTR-VU4S-GFEU4,,0.0,0.0147
4559018911707606070,885826,2021-05-23 07:15:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7W49-QUTR-VU4S-GFEU4,1.19473994,0.0147
855415287460166371,885755,2021-05-23 02:17:06,Reward Recipient Assignment,S-7W49-QUTR-VU4S-GFEU4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
5980513100226621585,885755,2021-05-23 02:17:06,Add Commitment,S-7W49-QUTR-VU4S-GFEU4,,0.0,0.02205
6957018489009432689,885333,2021-05-21 22:19:36,Add Commitment,S-7W49-QUTR-VU4S-GFEU4,,0.0,0.0294
13863156467835956288,885332,2021-05-21 22:15:39,Reward Recipient Assignment,S-7W49-QUTR-VU4S-GFEU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
7471242724627409281,817379,2020-11-13 23:44:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7W49-QUTR-VU4S-GFEU4,0.0,0.02205
12796189777892197439,817377,2020-11-13 23:37:41,Ordinary Payment,S-7W49-QUTR-VU4S-GFEU4,S-42AW-7S7S-9EPP-8B9T9,3.0,0.0441
13612937505524513023,817377,2020-11-13 23:37:41,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7W49-QUTR-VU4S-GFEU4,0.0,0.0294
10607110615668903799,817376,2020-11-13 23:33:09,Ordinary Payment,S-G2YB-K4QF-L3HZ-6UQ5D,S-7W49-QUTR-VU4S-GFEU4,17957.0,0.0441
