ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJTL-GCK9-RAMA-9C8S5,1e-08,0.46305
15578379879229064732,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LJTL-GCK9-RAMA-9C8S5,0.0,1.0
4919999962081907106,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,1.13002969,1.0
12390838400091383490,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,1.27707842,1.0
2116061415677992514,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,1.74574287,1.0
961673013692851490,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.35144261,1.0
4815546622437524226,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.50832726,1.0
14775912184975466357,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.65728022,1.0
16563485621714783011,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,3.61029883,1.0
279583670078024415,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,4.27399914,1.0
17848783356047715189,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.60625874,1.0
12423838289269828534,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.68821775,1.0
9963929972587376800,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.70609394,1.0
678973305507664196,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-LJTL-GCK9-RAMA-9C8S5,0.57684566,1.0
14174163707707922685,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LJTL-GCK9-RAMA-9C8S5,0.48367301,1.0
542730643782108898,375463,2017-06-27 02:01:04,Bid Order Placement,S-LJTL-GCK9-RAMA-9C8S5,,0.0,1.0
17472048629762270221,375441,2017-06-27 00:36:17,Bid Order Placement,S-LJTL-GCK9-RAMA-9C8S5,,0.0,1.0
17117099145445332897,374485,2017-06-24 08:41:46,Bid Order Cancellation,S-LJTL-GCK9-RAMA-9C8S5,,0.0,1.0
6727292954803942484,374483,2017-06-24 08:31:19,Bid Order Placement,S-LJTL-GCK9-RAMA-9C8S5,,0.0,1.0
17113269444058043182,374403,2017-06-24 03:13:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJTL-GCK9-RAMA-9C8S5,200.0,2.0
892660627752314822,374169,2017-06-23 11:28:32,Account Update,S-LJTL-GCK9-RAMA-9C8S5,,0.0,1.0
16457126455360087515,367700,2017-06-05 09:30:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJTL-GCK9-RAMA-9C8S5,1.0,1.0
