ID,Height,timestamp,Type,From,To,Amount,Fee
5810660032466412035,1227846,2023-12-29 23:24:09,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-CR6R-6FN8-Z4PX-H5J9H,50.0,0.0
16930952276543348796,1227846,2023-12-29 23:24:09,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
11002606419711665427,1227845,2023-12-29 23:19:44,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-E25G-TRND-CFD5-GBJV6,50.3,0.02
12673363981689222960,1227845,2023-12-29 23:19:44,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3605074671828791719,1227845,2023-12-29 23:19:44,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-TGGA-WA3S-VQGS-BLNRP,5.0,0.0
8364177247550617680,1227845,2023-12-29 23:19:44,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-PDWC-QJJS-VSD7-FGRVF,44.0,0.0
808477107138269285,1227845,2023-12-29 23:19:44,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9628345591339537498,1227845,2023-12-29 23:19:44,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-Q74R-PV5V-78EM-9GRSR,1.158265,0.0
4568842060088061194,1227844,2023-12-29 23:15:07,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-E25G-TRND-CFD5-GBJV6,50.3,0.02
7506830772882648044,1215851,2023-11-26 15:19:31,Contract Payment,S-E25G-TRND-CFD5-GBJV6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2993903628639581995,1215850,2023-11-26 15:17:50,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-E25G-TRND-CFD5-GBJV6,0.3,0.02
