ID,Height,timestamp,Type,From,To,Amount,Fee
14402517248042440876,729147,2020-03-13 01:32:42,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,999.91915,0.08085
9891794768987833966,729146,2020-03-13 01:21:40,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,99.91915,0.08085
15593802693491792338,729146,2020-03-13 01:21:40,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,8543.68603982,0.08085
4600692849805522618,729144,2020-03-13 01:12:27,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,10047.91915,0.08085
11316419377946150654,729139,2020-03-13 00:54:37,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,30418.1796096,0.0882
4450950974716431763,729136,2020-03-13 00:40:30,Ordinary Payment,S-DLRV-SF5G-ZWXC-2CJVD,S-8SVX-MFQA-H6NP-59AJ5,1000.0,0.08085
2614192551349632280,729135,2020-03-13 00:37:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SVX-MFQA-H6NP-59AJ5,8543.76688982,2.0
8888108644971853513,729135,2020-03-13 00:37:57,Ordinary Payment,S-DLRV-SF5G-ZWXC-2CJVD,S-8SVX-MFQA-H6NP-59AJ5,100.0,0.08085
5765711914833046085,729131,2020-03-13 00:21:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SVX-MFQA-H6NP-59AJ5,10048.0,2.0
3834524181521155685,729128,2020-03-13 00:14:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SVX-MFQA-H6NP-59AJ5,30418.2678096,2.0
3873840871907592863,683721,2019-11-06 22:44:05,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,1497.9853,0.0147
7511217064322728119,683710,2019-11-06 22:08:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8SVX-MFQA-H6NP-59AJ5,1498.0,2.0
9723742490965304250,675777,2019-10-15 17:52:53,Ordinary Payment,S-8SVX-MFQA-H6NP-59AJ5,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
14248717327599244261,675766,2019-10-15 16:53:23,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-8SVX-MFQA-H6NP-59AJ5,1.0,0.0735
