ID,Height,timestamp,Type,From,To,Amount,Fee
9849995726625703362,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MSAQ-RLAU-T293-CR5HE,1e-07,1.0
9893611772327880662,345405,2017-04-04 00:59:27,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15336789010194147651,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0001
2369021187522966727,335063,2017-03-06 03:28:22,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8143905522370499089,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,1.0,1.0
17298830431857249622,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,1.0,3.0
17812849920796580363,334880,2017-03-05 14:39:02,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11004316527764862006,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,2.0
12507452789500702104,334707,2017-03-05 03:17:50,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17801928043659522329,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,3.0,3.0
9956027889186130219,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,2.0
5124124716435292079,334552,2017-03-04 16:46:45,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7291196736966454609,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,3.0,1.0
15848860712579159999,334377,2017-03-04 04:43:48,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16077214440143985756,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,3.0,3.0
15762114629780605909,334295,2017-03-03 23:45:57,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17993026166566155727,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,20.0,1.0
6478689557746736595,333832,2017-03-02 16:18:21,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13921495406482741084,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0
630267584328599566,333584,2017-03-01 23:43:47,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6767609393067766080,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,5.0,2.0
15936545797717225005,332899,2017-02-28 01:52:49,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15012009484399150551,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,6.0,5.0
14742630424412646598,332521,2017-02-27 00:11:18,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7996863716332356337,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,5.0,5.0
10163056777867352199,332196,2017-02-26 02:26:13,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
15257419615865487424,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,12.0,2.0
13094202213397458577,332122,2017-02-25 21:39:40,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5514693479509590404,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,2.0
3779664660923032961,331900,2017-02-25 06:40:20,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12844980564236147598,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,2.0
2418763366851944587,331838,2017-02-25 02:42:33,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5337584395364321980,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,4.0,4.0
4159644478148821145,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0
16234837570265487006,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0
13157796237994765331,331611,2017-02-24 11:11:19,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13034309312940289008,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0
3180734086568769280,331457,2017-02-24 01:07:13,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18379036233066990261,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,2.0,1.0
11594603759544683430,331248,2017-02-23 11:12:07,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
18050779621531428314,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,5.0,2.0
13115439081049646396,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,5.0,2.0
17420069283618046155,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,11.0,2.0
15033044300934755673,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,14.0,2.0
6693133613149224240,331050,2017-02-22 21:51:14,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
9256745073765843844,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,8.0,2.0
17902686791615455591,330345,2017-02-20 22:24:52,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17529551150555186405,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,10.0,2.0
7338793698244571832,329482,2017-02-18 13:15:06,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
9682773632653558902,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,2.0,2.0
1120320628834015940,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,3.0,2.0
7501125508077916860,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,10.0,6.0
2805296833831028446,329195,2017-02-17 17:13:44,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
4791568484184573398,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,6.0,6.0
1642093845809449044,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,5.0,1.0
10349105412830817622,328619,2017-02-16 02:22:39,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8663471362497474114,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,5.0,1.0
13062504823253801600,328573,2017-02-15 23:18:49,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
7783866537712729988,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,12.0,1.0
2718556180999808244,328530,2017-02-15 20:33:44,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
16189330167239024906,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,7.0,3.0
16143786340508162126,328453,2017-02-15 15:25:29,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
356735483747492765,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,10.0,3.0
2385266215647680830,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,10.0,3.0
12876330502985764836,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,20.0,1.0
15650751392760273118,328068,2017-02-14 14:11:02,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4292625311310131364,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MSAQ-RLAU-T293-CR5HE,10.0,1.0
6305907505484619640,325591,2017-02-07 15:24:59,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,290055.35971155,1.0
1587727494563834734,325589,2017-02-07 15:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,290056.35971155,1.0
17610550575906394332,324843,2017-02-05 12:57:46,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,380159.82422488,1.0
4303052041893109306,324841,2017-02-05 12:46:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,380160.82422488,1.0
14502255236586262511,324157,2017-02-03 15:00:49,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,351901.9358495,1.0
12411894389771176560,324155,2017-02-03 14:55:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,351902.9358495,1.0
15705421406092255653,323442,2017-02-01 15:16:01,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,430703.83104585,1.0
14406613486639055620,323440,2017-02-01 15:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,430704.83104585,1.0
13283385773238236976,323076,2017-01-31 14:39:30,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,404269.92229731,1.0
1255276341061999412,323074,2017-01-31 14:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,404270.92229731,1.0
1049342744557077192,321987,2017-01-28 13:20:59,Ordinary Payment,S-MSAQ-RLAU-T293-CR5HE,S-RRP8-XJGE-3S35-2UP3N,306320.94863638,1.0
11758690845446979302,321985,2017-01-28 13:05:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSAQ-RLAU-T293-CR5HE,306321.94863638,1.0
