ID,Height,timestamp,Type,From,To,Amount,Fee
3212156588856829936,946436,2021-11-07 18:21:21,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,6665.984565,0.0
12981945732710896498,946436,2021-11-07 18:21:21,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-LFNU-W5PT-CR3B-57VMB,49.484565,0.0
10869107480410031897,946436,2021-11-07 18:21:21,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-BNR6-GMFS-S6CF-8XFGU,16.564105,0.0
2915259783592477269,946435,2021-11-07 18:17:16,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
16619238481166042086,946420,2021-11-07 17:18:48,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.02205
4442311752460890067,946420,2021-11-07 17:18:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LHKR-QXKR-2K7G-4W3SK,6666.184565,0.0294
11124422098703929036,946350,2021-11-07 12:39:06,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
13249163304760256592,946350,2021-11-07 12:39:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,66.10878,0.02205
1320291541511172995,946345,2021-11-07 12:17:38,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,409.991995,0.0
5640016604333854470,946344,2021-11-07 12:13:17,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
354753552091461503,946335,2021-11-07 11:35:22,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
3973328718755186473,946335,2021-11-07 11:35:22,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,410.10878,0.02205
18276321581572144992,946181,2021-11-07 01:17:03,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,30.991995,0.0
5634307678771305792,946180,2021-11-07 01:13:01,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
1161396820460614159,946009,2021-11-06 13:53:53,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
5682292039876402473,946009,2021-11-06 13:53:53,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,31.10878,0.02205
15553271363428239582,945770,2021-11-05 21:58:48,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,74.991995,0.0
842114573966398860,945769,2021-11-05 21:53:47,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
15791235551289647555,945302,2021-11-04 14:52:25,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
16983297519734409312,945302,2021-11-04 14:52:25,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,75.10878,0.02205
11462207334600030757,945049,2021-11-03 21:48:13,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,105.00743,0.0
11151564859290884360,945048,2021-11-03 21:46:24,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
2301353613462134804,944709,2021-11-02 23:13:50,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
5841493867799395376,944709,2021-11-02 23:13:50,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,105.10878,0.02205
11693511308136658518,943468,2021-10-30 12:20:40,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,6059.984565,0.0
15878906301922717851,943468,2021-10-30 12:20:40,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-V3V3-DSU4-9JD7-AYTQ9,44.984565,0.0
4217027927959869698,943468,2021-10-30 12:20:40,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-BNR6-GMFS-S6CF-8XFGU,15.064105,0.0
11396814022374821608,943467,2021-10-30 12:15:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
12143555908628375475,943233,2021-10-29 20:45:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LHKR-QXKR-2K7G-4W3SK,6060.184565,0.0294
17919673683930622669,943233,2021-10-29 20:45:04,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.02205
811057090471203901,943224,2021-10-29 20:09:18,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
8882807681768585854,943224,2021-10-29 20:09:18,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,60.10878,0.02205
11510988546864376557,943221,2021-10-29 19:58:33,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,69.991995,0.0
1565122760903707053,943220,2021-10-29 19:54:55,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
10705623692639366645,943212,2021-10-29 19:21:18,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
12339957780082483818,943212,2021-10-29 19:21:18,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,70.10878,0.02205
786735685341325593,941359,2021-10-24 15:42:43,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,99.991995,0.0
4235816305926731137,941358,2021-10-24 15:37:42,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
11305575744987150261,941344,2021-10-24 14:43:23,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,100.10878,0.02205
12046190306740619977,941344,2021-10-24 14:43:23,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0294
13417658038088522013,941337,2021-10-24 14:14:22,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,4.991995,0.0
2689474439113299597,941336,2021-10-24 14:09:37,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.02205
13751777546822320221,941334,2021-10-24 14:01:08,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.02205
588011361538299171,941332,2021-10-24 13:53:57,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.05145
8329323796888556231,941332,2021-10-24 13:53:57,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,5.10878,0.0441
5396503772886119832,883849,2021-05-17 19:21:47,Contract Payment,S-LHKR-QXKR-2K7G-4W3SK,S-CXWU-S8NP-UQQ7-2TR93,100.00743,0.0
15219622686371957103,883848,2021-05-17 19:18:35,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.2,0.0441
10182668654000274467,883793,2021-05-17 15:39:50,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0588
17227642237632108724,883744,2021-05-17 12:23:15,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0441
1644800829236980800,883719,2021-05-17 10:40:57,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.08085
10613014172731878870,883715,2021-05-17 10:23:46,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,0.0,0.0588
7063916343381160373,883715,2021-05-17 10:23:46,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LHKR-QXKR-2K7G-4W3SK,100.12348,0.05145
