ID,Height,timestamp,Type,From,To,Amount,Fee
10533254425461283280,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VMD-MJKD-9X6W-AS53S,1e-07,1.0
1418404637216531871,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,1.0,1.0
11500649237915167219,365680,2017-05-30 18:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,1.0,1.0
5434914354375347166,359681,2017-05-13 23:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
14332259374292202407,359526,2017-05-13 13:24:18,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
111076959897151709,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
7515590054909613588,358842,2017-05-11 15:30:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
9354363753289772002,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
7464760078758649745,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
15757883669981402561,347810,2017-04-10 18:27:57,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
2277875552380396420,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
14447773770673557796,345684,2017-04-04 19:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
3769475404285862220,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
2463884714454048690,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,2.0,1.0001
14840894251486183459,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
5035964790980229960,343428,2017-03-29 12:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
13368357833391961354,343393,2017-03-29 10:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
12818317423528342555,341701,2017-03-24 15:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
17864819573454920938,341701,2017-03-24 15:35:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
1953932479012135670,341701,2017-03-24 15:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
1404787811957955760,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
1091365467141856179,335246,2017-03-06 15:20:32,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
14053836513737943939,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,1.0,1.0
9566781376485859873,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,1.0,2.0
5721251454773534415,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,1.0,3.0
10346951940792665422,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,2.0
5408972886560671513,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,3.0,3.0
15060002433837350603,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
1296712071772998174,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,2.0
17100917883277596190,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,2.0
145571555899861940,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
6488316074894374795,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,3.0,3.0
4321369709184027708,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,20.0,1.0
16005549413498407240,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,1.0
2576214774139120210,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,5.0,2.0
18235947819383750827,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
16039795665648199461,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,6.0,5.0
17904458594117227379,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
4766388318385208709,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,5.0,5.0
5615807310442485752,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,2.0
5003536611863058609,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,4.0,4.0
15013041492078645856,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VMD-MJKD-9X6W-AS53S,2.0,1.0
8200934862051041120,331741,2017-02-24 19:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
10508493675473065036,330968,2017-02-22 16:20:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
17459500814729451328,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
3126879640582060504,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,2.0
16727721150189145321,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,2.0,2.0
7251594421749667061,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,3.0,2.0
8550109580799947318,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,6.0
1028804219697483779,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,6.0
7708856868362150014,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,6.0,6.0
1488502670906869665,329176,2017-02-17 15:21:26,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
4140999050546986891,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
8782906220103115045,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
13561622554567127375,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,12.0,1.0
8862141665920636161,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
16403536001640184191,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,3.0,1.0
2546904556346461798,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,7.0,3.0
4564041668986647909,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,3.0
5972437441026852634,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,3.0
17838383120137843960,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,20.0,1.0
7821059388525736321,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VMD-MJKD-9X6W-AS53S,10.0,1.0
7132492461484877894,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
5572147255026500943,323785,2017-02-02 14:35:15,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
12035982931040506262,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
17989197626391329348,322347,2017-01-29 14:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
2692963258729793473,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
703498483299516530,321339,2017-01-26 18:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
9913647574727367709,321026,2017-01-25 20:55:08,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
13159567451831670228,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
10205071879370406934,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
9925755747263953783,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
11909634630836889008,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
655808494974882770,315696,2017-01-10 23:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
8712261855236077027,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3VMD-MJKD-9X6W-AS53S,5.0,1.0
