ID,Height,timestamp,Type,From,To,Amount,Fee
7946622366802915448,441029,2017-12-27 21:02:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJWL-S8J5-MRLE-F5FX5,98.0,2.0
6161480170027716708,441009,2017-12-27 19:28:23,Ordinary Payment,S-PJWL-S8J5-MRLE-F5FX5,S-HK9D-P74Q-XDEJ-D6PGM,7845.0,1.0
10613038942398092972,440733,2017-12-27 00:55:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJWL-S8J5-MRLE-F5FX5,2753.08366477,2.0
11278053706761479647,440713,2017-12-26 23:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PJWL-S8J5-MRLE-F5FX5,0.00090359,1.0
9313964774249771082,440103,2017-12-25 07:07:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJWL-S8J5-MRLE-F5FX5,1598.0,2.0
18044621712798212583,440103,2017-12-25 07:07:14,Account Update,S-PJWL-S8J5-MRLE-F5FX5,,0.0,1.0
6372514953811027474,439988,2017-12-24 23:14:52,Reward Recipient Assignment,S-PJWL-S8J5-MRLE-F5FX5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12450309940944855454,439480,2017-12-23 13:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJWL-S8J5-MRLE-F5FX5,3490.49199324,2.0
1796217884877808833,439472,2017-12-23 12:35:07,Ordinary Payment,S-PJWL-S8J5-MRLE-F5FX5,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9971264120052729684,439471,2017-12-23 12:33:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJWL-S8J5-MRLE-F5FX5,8.0,2.0
14065072234943827299,439469,2017-12-23 12:28:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJWL-S8J5-MRLE-F5FX5,1.0,1.0
