ID,Height,timestamp,Type,From,To,Amount,Fee
16724745959300079396,712776,2020-01-27 06:08:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SYCN-VZ5V-5KDC-CTBXT,0.0,0.0588
15886447466383545415,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SYCN-VZ5V-5KDC-CTBXT,78.49362192,1.0
7102955465365308863,559380,2018-11-24 01:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.06540117,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.39277048,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.2269972,0.1
9591778923501619815,550291,2018-10-29 14:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.21908913,0.1
17888345592343295750,547458,2018-10-21 16:47:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.10025836,0.1
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.09786659,0.1
14999542942778265674,541845,2018-10-05 23:20:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.12648929,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.23940914,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.40274248,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.40400547,0.1
1190109826323303253,528272,2018-08-28 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.02048054,0.1
16871843996171017268,525071,2018-08-20 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.35314637,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.2585811,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.16531498,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.41822333,0.1
11031150066286172083,513480,2018-07-18 14:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.10685711,0.1
16469413900516939709,511110,2018-07-11 23:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.18425782,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.19263788,0.1
5658065387105178353,506315,2018-06-28 13:21:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.14915896,1.0
14853905776994201275,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.00832467,1.0
9635474657867068632,502672,2018-06-18 09:26:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.2750003,1.0
2183202177701853988,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.07288219,1.0
5460510296436528800,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.3053966,1.0
7277266027387054445,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.44084689,1.0
3013584558479043706,491046,2018-05-16 19:59:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.02297849,1.0
15151272364132408405,487993,2018-05-08 06:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.17408894,1.0
11871544631809795275,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.27868118,1.0
5693658270911332354,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.2043316,1.0
14696400517177335082,479117,2018-04-13 10:11:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.06921993,1.0
3527152574426382340,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SYCN-VZ5V-5KDC-CTBXT,4.23907217,1.0
2838186982619291403,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.17222751,1.0
10460558725625782840,473743,2018-03-29 09:01:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.30217267,1.0
811698751292901022,471137,2018-03-22 02:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.06450701,1.0
996665055829973922,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.19646377,1.0
10419886398137437007,466003,2018-03-07 17:25:39,Bid Order Cancellation,S-SYCN-VZ5V-5KDC-CTBXT,,0.0,1.0
16518584698062782754,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.72550276,1.0
5524707590894300230,463475,2018-02-28 15:30:04,Bid Order Placement,S-SYCN-VZ5V-5KDC-CTBXT,,0.0,1.0
13789168609439342784,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.77281992,1.0
12303124914888598945,460610,2018-02-20 14:57:56,Bid Order Placement,S-SYCN-VZ5V-5KDC-CTBXT,,0.0,1.0
3119740425869092736,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SYCN-VZ5V-5KDC-CTBXT,100.26382011,1.0
2620007443203941725,456954,2018-02-10 10:08:22,Bid Order Placement,S-SYCN-VZ5V-5KDC-CTBXT,,0.0,1.0
304234150804378659,456442,2018-02-08 23:59:07,Reward Recipient Assignment,S-SYCN-VZ5V-5KDC-CTBXT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13555931311384648938,456377,2018-02-08 19:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SYCN-VZ5V-5KDC-CTBXT,100.17654417,1.0
18354356163715436490,445932,2018-01-10 15:01:38,Reward Recipient Assignment,S-SYCN-VZ5V-5KDC-CTBXT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18042068431132220030,445274,2018-01-08 18:34:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SYCN-VZ5V-5KDC-CTBXT,1.0,1.0
