ID,Height,timestamp,Type,From,To,Amount,Fee
17700104699745992521,977395,2022-02-01 19:21:19,Ordinary Payment,S-BC67-TASX-XK9K-5QJFN,S-6Q5X-PWB8-HA3Z-222QN,1.02265,0.00735
18289654010438237157,530188,2018-09-03 08:46:58,Reward Recipient Assignment,S-BC67-TASX-XK9K-5QJFN,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
14394909031743211185,529463,2018-09-01 07:56:05,Reward Recipient Assignment,S-BC67-TASX-XK9K-5QJFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2667637523685340786,528484,2018-08-29 14:26:33,Reward Recipient Assignment,S-BC67-TASX-XK9K-5QJFN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6157973745383816831,528483,2018-08-29 14:25:22,Ordinary Payment,S-4R6C-TG8C-GEZU-5JVG9,S-BC67-TASX-XK9K-5QJFN,0.9,0.1
14623141430935134720,528465,2018-08-29 12:54:44,Ordinary Payment,S-BC67-TASX-XK9K-5QJFN,S-4R6C-TG8C-GEZU-5JVG9,1.0,0.1
5551593908707266778,528407,2018-08-29 09:06:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BC67-TASX-XK9K-5QJFN,1.08,0.1
17385100034489479364,521541,2018-08-10 03:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC67-TASX-XK9K-5QJFN,0.05,0.00735
10898108493066226726,521540,2018-08-10 03:56:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BC67-TASX-XK9K-5QJFN,0.1,0.1
14395403254934690218,521540,2018-08-10 03:56:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BC67-TASX-XK9K-5QJFN,0.1,0.1
2836623850420218608,521540,2018-08-10 03:56:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BC67-TASX-XK9K-5QJFN,0.1,0.1
7783450140861740426,521540,2018-08-10 03:56:31,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-BC67-TASX-XK9K-5QJFN,0.1,0.1
