ID,Height,timestamp,Type,From,To,Amount,Fee
6881862216903456980,524897,2018-08-19 13:13:09,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,3499.23145032,1.0
2245905892965853030,507595,2018-07-02 03:13:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,35.1287093,1.0
10271593403594536280,505082,2018-06-25 02:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,104.93129229,1.0
4749575898406687409,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,108.2523509,1.0
4864336766176888562,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,151.45133168,1.0
13843178135585878677,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,93.55664382,1.0
15362360059737638127,494988,2018-05-27 20:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,193.52880284,1.0
12525902730603688343,492454,2018-05-20 17:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,150.9898122,1.0
14649726188421723167,489941,2018-05-13 17:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,116.3028475,1.0
2641241634135856209,487423,2018-05-06 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,446.88405592,1.0
2288993792339469883,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,93.00540205,1.0
13484965650544858097,484626,2018-04-28 20:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,619.62015039,1.0
967938702971201211,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,139.37694753,1.0
6574044647017338519,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,108.53433709,1.0
12211392939304061143,477291,2018-04-08 07:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,135.32699858,1.0
7104328841597901446,474774,2018-04-01 06:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,664.42247196,1.0
4158056421273053030,473094,2018-03-27 13:25:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,110.06275608,1.0
3065366534549786149,470573,2018-03-20 12:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,99.02504345,1.0
7886908764431078248,468054,2018-03-13 11:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,125.79136081,1.0
17491889559694418954,468050,2018-03-13 10:51:53,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,826.0,1.0
7894626727513724369,465527,2018-03-06 09:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,503.942621,1.0
4066618297176087464,463255,2018-02-28 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,194.2281552,1.0
4045622005197345944,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,128.91943603,1.0
3098545759051574330,458920,2018-02-15 21:54:29,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,480.0,1.0
8736306559114126283,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,151.75450447,1.0
14258888253224411074,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,163.09560693,1.0
9786496489616523152,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,166.25204619,1.0
4248249664374432524,450681,2018-01-23 20:50:01,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,249.0,1.0
7394286175722533860,450659,2018-01-23 19:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,249.29895232,1.0
2203931012022429775,449486,2018-01-20 12:44:06,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,335.0,1.0
1496958804776133485,448972,2018-01-19 02:33:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,250.49834446,1.0
17829030909179470359,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,24.28127656,1.0
2591658512724369680,447304,2018-01-14 10:50:58,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12347986345868710295,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,42.79449649,1.0
17562055500724255953,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,21.19756116,1.0
3981269750903631954,445686,2018-01-09 21:56:54,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,62.0,1.0
1753214167198388659,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,62.77643859,1.0
1297083745656433925,444805,2018-01-07 10:46:44,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,43.0,1.0
16243221438063731095,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,42.1207162,1.0
15630301353751615767,444027,2018-01-05 06:42:38,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,45.0,1.0
15325809649801398050,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,46.23446979,1.0
9808355108705847012,443133,2018-01-02 18:22:37,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,134.0,1.0
15515214695022703011,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,124.35091062,1.0
15944176826285950581,442879,2018-01-02 01:24:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,12.41003992,1.0
182698135283912744,442357,2017-12-31 14:01:46,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,40.0,1.0
11518567077543031137,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,42.00210794,1.0
3058585033992794132,442143,2017-12-30 23:52:53,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-BNQB-HWG7-HFXF-GVEYA,29.0,1.0
12814557590864527836,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XH4E-BM8E-FE3Y-HYZU3,31.49118384,1.0
14178293274171082989,440708,2017-12-26 23:21:18,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7562464074449409439,440699,2017-12-26 22:52:43,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9268724115874725320,440528,2017-12-26 11:22:47,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BWF-GB59-6F7R-D35MZ,158.0,1.0
16540363362662363844,440363,2017-12-26 00:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XH4E-BM8E-FE3Y-HYZU3,157.49931516,1.0
7470243450534173652,438137,2017-12-19 18:54:12,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BWF-GB59-6F7R-D35MZ,69.0,1.0
15434270175703055154,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,36.29493678,1.0
11094865120885259146,437842,2017-12-18 23:12:54,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5365688674081183160,437837,2017-12-18 22:43:55,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1430082090889207342,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,37.59424044,1.0
513005709262518479,436222,2017-12-14 10:51:41,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BWF-GB59-6F7R-D35MZ,45.0,1.0
14477957554137014594,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,43.16968949,1.0
9141655083260063600,435966,2017-12-13 17:23:20,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BWF-GB59-6F7R-D35MZ,35.0,1.0
6428438950239470852,435964,2017-12-13 17:18:38,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BWF-GB59-6F7R-D35MZ,11.0,1.0
1757879719193830510,434976,2017-12-10 23:03:51,Ordinary Payment,S-XH4E-BM8E-FE3Y-HYZU3,S-9BBW-JK29-SLM3-DAPZM,3.0,1.0
8605924469120546716,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,28.47477151,1.0
8765460423214418336,434116,2017-12-08 13:12:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,22.42662416,1.0
11050307786203192286,433336,2017-12-06 09:03:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-XH4E-BM8E-FE3Y-HYZU3,2.93169068,1.0
4683428548292405899,432589,2017-12-04 06:46:21,Reward Recipient Assignment,S-XH4E-BM8E-FE3Y-HYZU3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13483356663197689480,432506,2017-12-04 01:19:51,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XH4E-BM8E-FE3Y-HYZU3,4.0,1.0
2576558826385252149,431371,2017-11-30 20:57:16,Account Update,S-XH4E-BM8E-FE3Y-HYZU3,,0.0,1.0
15210448622172021513,431370,2017-11-30 20:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XH4E-BM8E-FE3Y-HYZU3,1.0,1.0
