ID,Height,timestamp,Type,From,To,Amount,Fee
8249541418849933306,375971,2017-06-28 12:15:43,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,24.0,1.0
16918539709549144937,375965,2017-06-28 11:51:06,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-6PYX-DWP7-WKXV-BS5R5,10.0,1.0
227890050576026115,375951,2017-06-28 10:57:51,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1017891656997964467,375531,2017-06-27 06:56:37,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,10.0,1.0
16356644310926919617,375519,2017-06-27 06:01:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UBSL-M2C4-GA7S-CSYLH,48.54455446,2.0
12343283538317372150,375199,2017-06-26 08:46:14,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15834940654054760522,375197,2017-06-26 08:40:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBSL-M2C4-GA7S-CSYLH,1.0,1.0
1181854783136017959,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10926413441639039760,374175,2017-06-23 11:54:07,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4855018985181125527,373937,2017-06-22 19:39:50,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-37M3-UEY4-5FVM-49LJR,1.0,1.0
1286017443529192958,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7426846316535733657,373194,2017-06-20 17:57:48,Ordinary Payment,S-UBSL-M2C4-GA7S-CSYLH,S-YHN5-TNEX-RXAX-8ANZY,2.0,1.0
9414845446147105901,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-UBSL-M2C4-GA7S-CSYLH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9094496459747890668,372868,2017-06-19 20:38:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UBSL-M2C4-GA7S-CSYLH,8.0,2.0
5643117773317282927,372854,2017-06-19 19:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBSL-M2C4-GA7S-CSYLH,1.0,1.0
