ID,Height,timestamp,Type,From,To,Amount,Fee
7479943624744921380,444800,2018-01-07 10:23:36,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-S6XN-9DY6-W9XN-DQKVV,7.0,1.0
15507118423938448653,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,2.0,1.0001
4049210157748442769,344151,2017-03-31 12:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
12827194226534567100,335645,2017-03-07 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
12332225057444355636,335319,2017-03-06 20:26:18,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-S6XN-9DY6-W9XN-DQKVV,446.0,1.0
3811579013502324199,335310,2017-03-06 20:00:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
4297829215097995095,335309,2017-03-06 19:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
7056754602812315429,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,1.0,1.0
10604717240445280605,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,1.0,3.0
4991692938111835529,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,2.0,2.0
12399329427015321777,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,3.0,3.0
15495950913337999650,334591,2017-03-04 19:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
1853493324315863990,334591,2017-03-04 19:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
5407251928817298141,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,2.0,2.0
17289317491329555640,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
17947554675179621687,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,3.0,3.0
13908888642537135101,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,20.0,1.0
18405555489312440379,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
5453814517525772465,334079,2017-03-03 08:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
7470675300041127406,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,2.0,1.0
7093126511081430848,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,5.0,2.0
1950515099598081343,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,6.0,5.0
481299529774240356,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,5.0,5.0
6652912138124852697,332417,2017-02-26 17:32:38,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-G5GN-WA2R-3U3U-3258M,1.0,1.0
6124300241987265281,332416,2017-02-26 17:31:14,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-T2ZN-HETS-6VHN-ELXJD,1.0,1.0
4669086816252454129,332028,2017-02-25 15:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
9270666699110361420,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,2.0,2.0
10440291565002231422,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,4.0,4.0
16514895027131185946,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G5GN-WA2R-3U3U-3258M,2.0,1.0
6267524252956512544,330994,2017-02-22 17:51:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
6420206908676781836,330993,2017-02-22 17:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
4395095153120942721,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,2.0
10706331617907700598,329929,2017-02-19 18:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
1847539881296773882,329926,2017-02-19 18:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
8005082221319582121,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,2.0,2.0
3697261321540350228,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,3.0,2.0
13348783028815845267,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,6.0
15782701360022256547,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,6.0
942985508949062469,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,6.0,6.0
5498367903807685133,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
8313540811468269462,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
18122236957329327682,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,12.0,1.0
13009776217599087231,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,7.0,3.0
15562702994699675245,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,3.0
8078681858980409196,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,3.0
17362899357272985500,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,20.0,1.0
4278795342881362194,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,1.0
13533176620006318562,327807,2017-02-13 20:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
9632776264922358209,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,15.0,1.0
17120588282279781290,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
11681200117306185265,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G5GN-WA2R-3U3U-3258M,10.0,1.0
323433237953739199,327078,2017-02-11 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,3.0,1.0
7455834028153781104,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
10201041226198963177,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
5236635642196820354,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
510254056301647852,325286,2017-02-06 18:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
639431056541594914,325286,2017-02-06 18:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
6469508343335887924,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
7633598951094163069,324933,2017-02-05 19:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
13794543350579921324,324609,2017-02-04 21:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
967482082683925269,324609,2017-02-04 21:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
16773858293219645959,324420,2017-02-04 08:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
13387062652472197374,324419,2017-02-04 08:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12206237702506256276,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12589151368731727885,324235,2017-02-03 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12784767193452880939,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
15770003729659104313,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
5647743758284610967,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
7671955984496000092,323134,2017-01-31 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
10877110972911381962,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12172180200579300112,321919,2017-01-28 08:37:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
3139581242475875723,321736,2017-01-27 20:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12279600422540068517,321550,2017-01-27 08:23:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
5856330936224403939,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
9255538258823805025,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
9004501873473413473,320617,2017-01-24 17:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
8777428205340428389,320252,2017-01-23 17:37:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
4491818213842094305,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
14328670690531900470,319556,2017-01-21 18:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
17629331191730434297,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
3062613216972914253,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
8348362351859037273,319250,2017-01-20 21:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
15626037540058609955,319061,2017-01-20 09:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
7790419560896568899,319061,2017-01-20 09:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
13260804255936115289,318854,2017-01-19 18:58:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
933429808927228133,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
10542640547261128179,318130,2017-01-17 18:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
12024801789202996848,318130,2017-01-17 18:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
10840055415110506809,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
5758228313483224130,317763,2017-01-16 17:48:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
9671047466809681184,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
7989033987928004072,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G5GN-WA2R-3U3U-3258M,5.0,1.0
