ID,Height,timestamp,Type,From,To,Amount,Fee
9453239646019787053,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Q6T9-GDV7-GZYT-CEMBF,0.0,1.0
2982029349729310167,383717,2017-07-20 07:01:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q6T9-GDV7-GZYT-CEMBF,0.0,1.0
16210443524210791772,366341,2017-06-01 14:51:07,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
13785646604437593466,366337,2017-06-01 14:29:56,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,217.0,1.0
4005956660316177704,366337,2017-06-01 14:29:56,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,82.0,1.0
15634418937879862470,365857,2017-05-31 06:13:43,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,290.0,1.0
6944539799868268828,365844,2017-05-31 05:32:40,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,291.0,1.0
10323667108992914531,363585,2017-05-24 21:36:58,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
15841599736848456311,363581,2017-05-24 21:16:35,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,960.0,1.0
6476247565622763394,362650,2017-05-22 06:43:33,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,1014.0,1.0
8706059661822627062,362646,2017-05-22 06:28:06,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,1015.0,1.0
8062190939459443376,360324,2017-05-15 18:54:20,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
12398713706409483323,360319,2017-05-15 18:40:54,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,85.0,1.0
4846524811664227865,360319,2017-05-15 18:40:54,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,218.0,1.0
16320702973457444211,359069,2017-05-12 06:35:09,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
12452404754207359263,359066,2017-05-12 06:22:17,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,125.0,1.0
4791909921566703800,359066,2017-05-12 06:22:17,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,80.0,1.0
5576770466935916000,358839,2017-05-11 15:09:24,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
15001727736918906395,358835,2017-05-11 14:40:20,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,190.0,1.0
13328394010395219648,358834,2017-05-11 14:39:10,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,170.0,1.0
7012133550811393339,357024,2017-05-06 13:07:17,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,755.0,1.0
15768563500766278846,357019,2017-05-06 12:37:08,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,225.0,1.0
915967495285888217,357019,2017-05-06 12:37:08,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,531.0,1.0
11503056229539859033,354143,2017-04-28 11:17:03,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
876980132198117830,354139,2017-04-28 10:54:49,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,1680.0,1.0
4238961925294041059,348476,2017-04-12 15:23:26,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,571.0,1.0
5860458513253551604,348473,2017-04-12 15:08:55,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,395.0,1.0
8933037558543491396,348473,2017-04-12 15:08:55,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,175.0,1.0
8726297066779361371,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0001
500367226639689795,341038,2017-03-22 19:26:48,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,1560.0,1.0
17016325475317960073,341033,2017-03-22 19:02:35,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,1561.0,1.0
16391716928717194112,340694,2017-03-21 20:37:23,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2180.0,1.0
11943572960232882127,340692,2017-03-21 20:18:52,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,640.0,1.0
17283242116443065967,340692,2017-03-21 20:18:52,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,1541.0,1.0
59657582192317707,339128,2017-03-17 11:32:01,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3561.0,1.0
3167843775525096450,339123,2017-03-17 11:17:17,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,2056.0,1.0
8127732058149095394,339123,2017-03-17 11:17:17,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,1505.0,1.0
10508248547514875219,335060,2017-03-06 03:14:17,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1318358111373085731,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,1.0,1.0
17687743242929127787,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,1.0,3.0
16123670392164700669,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,2.0,2.0
14203129400752101711,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2918916998647873239,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,3.0,3.0
2478695699211974981,334642,2017-03-04 22:39:08,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,5060.0,1.0
1074489420969565727,334640,2017-03-04 22:19:45,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,861.0,1.0
2770282697352114532,334640,2017-03-04 22:19:45,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,4200.0,1.0
10078383812168978099,334557,2017-03-04 16:56:56,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2444696887552880816,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,3.0,1.0
854781382964098006,334383,2017-03-04 05:28:40,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14414607168242545461,334371,2017-03-04 04:30:27,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16550261514519698053,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,3.0,3.0
14708976049433804147,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,20.0,1.0
2209512088651287775,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0
16085937908190786998,333584,2017-03-01 23:43:47,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1385348877455736453,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,5.0,2.0
14963243632603648811,332879,2017-02-28 00:13:58,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6549293109712531629,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,6.0,5.0
3695264782081324565,332521,2017-02-27 00:11:18,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12015346260917830801,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,5.0,5.0
13358632536761673919,332191,2017-02-26 02:07:27,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18258574999335124192,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,12.0,2.0
16238964289451343777,332112,2017-02-25 20:47:54,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10448582376164509477,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,2.0,2.0
15421232944291142589,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,2.0,2.0
1329858842502591407,331835,2017-02-25 02:36:56,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4154721262612411524,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,4.0,4.0
14609841072205880885,331782,2017-02-24 22:31:54,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17760908284517091659,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0
1327074373453542488,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0
1449056700606408483,331594,2017-02-24 10:18:37,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4640786899677740012,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0
11177514273507526536,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,2.0,1.0
5253165372536599910,331248,2017-02-23 11:12:07,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,1274.0,1.0
4913102496622735495,331247,2017-02-23 11:01:28,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,1275.0,1.0
5264599047850993453,331212,2017-02-23 08:43:43,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3674385177290146116,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,5.0,2.0
6330391171734365398,331174,2017-02-23 06:17:07,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1557144460899825796,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,5.0,2.0
17779127901771712897,331114,2017-02-23 02:01:00,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5938114839316231531,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,11.0,2.0
2342799263152600262,331078,2017-02-22 23:48:57,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1546668293078999203,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,14.0,2.0
14996863614590007224,331056,2017-02-22 22:10:31,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13615606504083496874,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,8.0,2.0
2292361086308664595,330568,2017-02-21 13:34:46,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2594.0,1.0
6935880059188539680,330564,2017-02-21 13:18:59,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,675.0,1.0
5015904912566499773,330563,2017-02-21 13:17:10,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,1920.0,1.0
11316878948837241720,330300,2017-02-20 19:38:58,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11734560267002473454,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,10.0,2.0
10727122541783729607,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,2.0,2.0
13762236641559805538,329350,2017-02-18 03:26:16,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8265140657795969081,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,3.0,2.0
10331047230852711825,329275,2017-02-17 22:44:02,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10877383146533534911,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,10.0,6.0
12757773021190793983,329195,2017-02-17 17:13:44,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9079136496794857814,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,6.0,6.0
8088916922583748737,328975,2017-02-17 02:51:54,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2665253465165917746,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,5.0,1.0
8370823958165027888,328623,2017-02-16 02:39:46,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5159839376121700640,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,5.0,1.0
15488883600565927259,328586,2017-02-16 00:04:39,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
901167604627843246,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,12.0,1.0
5377757521719373189,328530,2017-02-15 20:33:44,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3985953969821663761,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,7.0,3.0
14975597239920414844,328498,2017-02-15 18:22:34,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3783457089071668817,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,10.0,3.0
17614591693591313686,328238,2017-02-15 01:22:26,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13974837075172474755,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,10.0,3.0
1495791361508371236,328175,2017-02-14 20:47:15,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13669770582101044052,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,20.0,1.0
7302556752597960024,327863,2017-02-13 23:48:22,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17249680593977283272,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6T9-GDV7-GZYT-CEMBF,10.0,1.0
5225741943297572249,325106,2017-02-06 07:03:42,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,5543.0,1.0
17624325830746688228,325094,2017-02-06 06:11:02,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,2094.0,1.0
5898880721315850608,325094,2017-02-06 06:11:02,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,3450.0,1.0
15954797670627628591,310128,2016-12-26 09:49:04,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4050.0,1.0
9777745470729518567,310123,2016-12-26 09:36:24,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,2844.0,1.0
2561068477332804608,310123,2016-12-26 09:36:24,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,410.0,1.0
6066293182207254970,310123,2016-12-26 09:36:24,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,388.0,1.0
6289507489112019834,310123,2016-12-26 09:36:24,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,409.0,1.0
6550100537067859850,297574,2016-11-21 07:05:33,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
16935614578524906651,297572,2016-11-21 06:49:24,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,3200.0,1.0
8785332980879193076,297224,2016-11-20 07:43:33,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
16084864670231325358,297221,2016-11-20 07:34:38,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,540.0,1.0
3142228885748096363,297221,2016-11-20 07:34:38,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,750.0,1.0
5400916280574725433,297221,2016-11-20 07:34:38,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,490.0,1.0
9085359890306264833,297221,2016-11-20 07:34:38,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,2621.0,1.0
615689159045050172,296147,2016-11-17 07:27:18,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2645.0,1.0
10775187842644826406,296143,2016-11-17 07:15:09,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,995.0,1.0
15254266753996444564,296143,2016-11-17 07:15:09,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1050.0,1.0
198595756471941797,296143,2016-11-17 07:15:09,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,266.0,1.0
2402712923058834889,296143,2016-11-17 07:15:09,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,335.0,1.0
2906035091124538250,295760,2016-11-16 05:30:08,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3310.0,1.0
2937417218928451003,295758,2016-11-16 05:15:18,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,3311.0,1.0
4725862219335086172,295555,2016-11-15 15:32:11,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3580.0,1.0
13690746179940221116,295551,2016-11-15 15:22:40,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,240.0,1.0
15828649331812386287,295551,2016-11-15 15:22:40,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,620.0,1.0
1797211560080293127,295551,2016-11-15 15:22:40,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,2255.0,1.0
3566388668451133661,295551,2016-11-15 15:22:40,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,466.0,1.0
8719199081644653159,294507,2016-11-12 17:35:00,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,2780.0,1.0
10975801501100796217,294506,2016-11-12 17:26:44,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,615.0,1.0
11783848928652052774,294506,2016-11-12 17:26:44,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,190.0,1.0
6022145714747007311,294506,2016-11-12 17:26:44,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1755.0,1.0
6176838890433604592,294506,2016-11-12 17:26:44,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,221.0,1.0
6083575023235695930,294132,2016-11-11 16:19:08,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4155.0,1.0
10335220276719687085,294126,2016-11-11 15:58:37,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,295.0,1.0
505238264739065065,294126,2016-11-11 15:58:37,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1861.0,1.0
2713481051055954036,294126,2016-11-11 15:58:37,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,580.0,1.0
3195869464210353846,294126,2016-11-11 15:58:37,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,1420.0,1.0
12350797591509051216,293556,2016-11-10 01:44:42,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4108096002543909807,293556,2016-11-10 01:44:42,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,3060.0,1.0
870677271590802296,293553,2016-11-10 01:34:07,Ordinary Payment,S-3X32-MZ33-3JUM-8L9GH,S-Q6T9-GDV7-GZYT-CEMBF,1700.0,1.0
1459344184620087722,293553,2016-11-10 01:34:07,Ordinary Payment,S-WBFL-FFDB-VSWE-AURVL,S-Q6T9-GDV7-GZYT-CEMBF,901.0,1.0
6735095513014687134,293553,2016-11-10 01:34:07,Ordinary Payment,S-Z8RP-CH6R-SJ6B-8NJC5,S-Q6T9-GDV7-GZYT-CEMBF,460.0,1.0
162562989224315840,293552,2016-11-10 01:06:41,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,300.0,1.0
2209689051866930692,292920,2016-11-08 06:29:50,Ordinary Payment,S-Q6T9-GDV7-GZYT-CEMBF,S-R8SQ-TUEM-DTHQ-7ATA3,4620.0,1.0
11145418406967896340,292917,2016-11-08 06:19:59,Ordinary Payment,S-VP3T-RJQ4-TNU9-3NKF4,S-Q6T9-GDV7-GZYT-CEMBF,1526.0,1.0
