ID,Height,timestamp,Type,From,To,Amount,Fee
12594424765039897005,780388,2020-08-03 02:23:57,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-4Y3L-HTP3-9HX5-2QU9P,2.4708,0.0147
4067988572072184147,742051,2020-04-18 03:30:35,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0441
9796073660869028287,740708,2020-04-14 09:39:37,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-STHA-ZPAC-XGQY-BM7L2,2.0,0.03675
16258290882254137180,740539,2020-04-13 22:04:36,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
6691683436054723068,739191,2020-04-10 03:41:41,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0294
4026777156562106996,736440,2020-04-02 11:10:33,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-D2U9-T9WJ-L46Z-CZMNL,1.0,0.05145
5149971288333165301,734348,2020-03-27 14:25:13,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-CX4Z-2HA9-J2XV-AFN3J,3.0,0.0588
7088666370805441586,732707,2020-03-23 00:24:32,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-STHA-ZPAC-XGQY-BM7L2,4.0,0.0294
4876465315451551855,731430,2020-03-19 10:44:55,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-BDVK-AZM8-USZK-GGY5B,1.0,0.05145
6095105384159034838,728785,2020-03-12 00:41:35,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0588
13579302361257672069,726114,2020-03-04 14:08:16,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.0441
11363064875608762767,722689,2020-02-23 23:35:13,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0441
14190984682254202752,722347,2020-02-23 00:39:19,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-DF2J-W3BR-QPCQ-9NVHE,3.0,0.0588
5407021148236511191,721303,2020-02-20 02:32:24,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-RR7M-BY9Y-U72H-2MUQF,7.0,0.0147
12005686260342906694,719351,2020-02-14 15:43:59,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-STHA-ZPAC-XGQY-BM7L2,9.0,0.02205
13928938448246866861,719349,2020-02-14 15:41:14,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-EWXV-NW4Q-WVXC-CVEGV,2.0,0.02205
5215715091756296122,719224,2020-02-14 07:12:26,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-MNQM-F394-GPPG-66BAN,2.0,0.05145
11849832379369576478,718474,2020-02-12 05:00:52,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-6ZD8-AFKA-YRV2-78N89,1.0,0.0441
11582446389824482322,715017,2020-02-02 12:38:57,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.0588
12294783045998142251,713953,2020-01-30 12:51:20,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-STHA-ZPAC-XGQY-BM7L2,1.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-STHA-ZPAC-XGQY-BM7L2,10.0,0.08085
