ID,Height,timestamp,Type,From,To,Amount,Fee
9472876443122990449,779798,2020-08-01 11:03:38,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.02205
11986710851776091475,741422,2020-04-16 09:37:53,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-TYGQ-BADL-5JSF-8RTRZ,8.0,0.05145
17283541246154679167,741282,2020-04-16 00:08:47,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-A2Z5-EJEQ-U7PF-CGFPD,7.0,0.0441
4145933863879582964,740693,2020-04-14 08:47:59,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-LLZ3-USZS-V6UK-9QPC7,14.0,0.03675
1124104407005476848,740218,2020-04-13 00:37:08,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0588
6166549292545444897,738357,2020-04-07 19:45:50,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.05145
18293268911629498249,737693,2020-04-05 23:10:32,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-4DY6-S9WL-XNQF-ECHTT,2.0,0.0588
7659925446904783328,737667,2020-04-05 21:06:47,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
12016356027254407340,736329,2020-04-02 03:27:40,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-N2FZ-SZ64-33NQ-AH22F,7.0,0.0588
10270887754077769176,736180,2020-04-01 17:35:59,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.03675
8004686606292645570,735682,2020-03-31 07:58:36,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.0147
12376696315749112244,734912,2020-03-29 04:20:01,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.0441
3866066696236205257,734365,2020-03-27 15:48:16,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.02205
10688834695824129193,733434,2020-03-25 01:11:04,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.0441
10114379019907367493,732503,2020-03-22 10:35:12,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.02205
11782650203128747839,731475,2020-03-19 13:34:33,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
8148527573345780432,731196,2020-03-18 18:49:55,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0147
7619108076433187666,729173,2020-03-13 03:21:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-6TX2-YNA8-SPZM-G928Q,4.0,0.0294
8917410148263329874,727537,2020-03-08 13:12:11,Ordinary Payment,S-NF8W-9LJD-M9ZS-8GP5M,S-A2Z5-EJEQ-U7PF-CGFPD,3.0,0.0441
8670661110755428490,727392,2020-03-08 03:48:28,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0147
18399356626826465993,725047,2020-03-01 13:54:26,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-26T3-LK76-347N-A6NWM,1.0,0.0147
9898722362082242893,723485,2020-02-26 04:55:24,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0588
8504020084828132250,722759,2020-02-24 04:17:32,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-8NFE-9FV7-KKPR-2QBRB,1.0,0.03675
14554944388427251615,722686,2020-02-23 23:25:32,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-WDQ6-KERV-B4YQ-E5YE7,6.0,0.0147
8513297425758455627,722271,2020-02-22 19:41:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-6DA5-ARQE-8MRK-4DFFU,6.0,0.0294
14858404048497741238,721465,2020-02-20 13:20:12,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0441
13219031401885886226,719468,2020-02-14 23:21:26,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-U8RA-VACF-TVPK-8XPG7,2.0,0.0441
11347784601261771395,719379,2020-02-14 17:25:37,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-A2Z5-EJEQ-U7PF-CGFPD,13.0,0.0441
17427543637957259673,718945,2020-02-13 12:45:07,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-2FK5-URTB-QY3K-D5KVP,1.0,0.05145
16918996001209645682,717449,2020-02-09 07:55:57,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-SRJA-889C-BS3D-FX5AV,18.0,0.0441
12043205648126699446,717034,2020-02-08 03:38:50,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-A2Z5-EJEQ-U7PF-CGFPD,15.0,0.0588
1720913481507156587,715681,2020-02-04 08:58:13,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-MSPE-XV53-XVUR-7DBX7,29.0,0.0588
11350465183844807890,715190,2020-02-02 23:56:05,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-A2Z5-EJEQ-U7PF-CGFPD,6.0,0.0588
11297437871894489563,713831,2020-01-30 04:31:27,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-A2Z5-EJEQ-U7PF-CGFPD,28.0,0.0147
11307557159923392995,713601,2020-01-29 13:14:19,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-A2Z5-EJEQ-U7PF-CGFPD,2.0,0.0441
16568020328215346976,712817,2020-01-27 08:44:13,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-2N23-EWCD-2PB5-2CVEK,30.0,0.03675
15442606274501491621,712402,2020-01-26 05:04:15,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-A2Z5-EJEQ-U7PF-CGFPD,13.0,0.00735
6961467201399958275,711403,2020-01-23 09:36:49,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0441
1535529903448091865,710733,2020-01-21 12:56:53,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-A2Z5-EJEQ-U7PF-CGFPD,8.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2Z5-EJEQ-U7PF-CGFPD,10.0,0.05145
