ID,Height,timestamp,Type,From,To,Amount,Fee
3032699245605841881,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
9277961340839390485,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
17928424537472787045,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
12149490988494092543,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
8803479755988981501,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
6568828596358581068,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
9098571931773437524,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
8579430798062840534,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RSNT-S2KS-NWQJ-2ECWS,0.0,1.0
15902073547102919470,9836,2014-09-08 00:45:40,Ordinary Payment,S-RSNT-S2KS-NWQJ-2ECWS,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
1895531906490928069,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-RSNT-S2KS-NWQJ-2ECWS,50.0,1.0
10030117993003575700,9747,2014-09-07 18:37:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RSNT-S2KS-NWQJ-2ECWS,2.0,1.0
