ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9B9-CBW3-H5CZ-28SD8,1e-08,0.2646
14390197782031183185,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9B9-CBW3-H5CZ-28SD8,2.0,1.0001
10880046328792965646,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,10.65099557,1.0
14094002752397359684,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,8.52867278,1.0
3103605640147739282,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,36.31099716,1.0
18156886793842482756,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,17.53046918,1.0
18410921403807662719,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,5.19974034,1.0
2968317723704314702,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,180.98236044,1.0
3106755504002162766,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,3.73741961,1.0
15142134916867682719,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,17.56368927,1.0
7215649544801072321,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,0.98903882,1.0
17182609042544272210,338511,2017-03-15 18:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9B9-CBW3-H5CZ-28SD8,3.0,1.0
7995542564542338350,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z9B9-CBW3-H5CZ-28SD8,3.40413963,1.0
8161792055203489363,337876,2017-03-13 23:53:41,Reward Recipient Assignment,S-Z9B9-CBW3-H5CZ-28SD8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
343424724607879440,337759,2017-03-13 15:51:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9B9-CBW3-H5CZ-28SD8,3.0,1.0
5472587020244767724,337554,2017-03-13 01:49:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9B9-CBW3-H5CZ-28SD8,3.0,1.0
5280240641607321200,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z9B9-CBW3-H5CZ-28SD8,3.0,1.0
