ID,Height,timestamp,Type,From,To,Amount,Fee
16847910060622834985,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
2753832235301100598,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
4190493076490586271,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
17089361797727923798,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
312203656000131535,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
11652948970241105339,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,1.0,1.0
3873170933733277898,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SVKQ-H6RX-G3PV-4A7D9,0.0,1.0
14775998208051540354,8951,2014-09-05 13:30:01,Ordinary Payment,S-SVKQ-H6RX-G3PV-4A7D9,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17612124076453675487,8919,2014-09-05 11:29:19,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,10000.0,10.0
10845614790141475070,8117,2014-09-03 05:43:43,Ordinary Payment,S-SVKQ-H6RX-G3PV-4A7D9,S-XHQ2-VKF8-X82E-BN3DM,19969.0,1.0
7706470155054422839,8117,2014-09-03 05:43:43,Ordinary Payment,S-SVKQ-H6RX-G3PV-4A7D9,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6737179510814731986,7977,2014-09-02 20:13:01,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,19970.0,20.0
7685149949970119559,7972,2014-09-02 19:56:17,Ordinary Payment,S-2UTP-ANBL-X8RM-CGGUM,S-SVKQ-H6RX-G3PV-4A7D9,10.0,1.0
