ID,Height,timestamp,Type,From,To,Amount,Fee
4446647109506434765,653197,2019-08-13 13:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,38.62947471,0.1
1890357635074170270,653096,2019-08-13 06:19:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,38.05209259,0.1
12705574398901558946,652316,2019-08-11 02:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.41156078,0.1
9463354273433322081,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.77122153,0.1
6236847919625395917,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,36.77398004,0.1
1358847492527987902,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,38.29816401,0.1
6832147222431109002,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,21.01356532,0.1
11948054542529207712,649470,2019-08-03 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.50249569,0.1
10112453015441526397,648890,2019-08-01 12:48:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.39999743,0.1
10425789366388344779,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.96021808,0.1
3623107231544270043,647979,2019-07-29 23:15:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,21.25038751,0.1
2019767625040953770,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.22193933,0.1
9914495981907541191,646598,2019-07-26 02:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,20.18947357,0.1
2228279128835874602,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.04684764,0.1
12069540642847002977,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.80443945,0.1
4371908939252126155,645989,2019-07-24 09:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.30359269,0.1
14281204246163371186,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.22922752,0.1
14615265754951038066,644211,2019-07-19 10:25:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.20951606,0.1
9720198775011418892,643219,2019-07-16 16:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.84929266,0.1
5761414046383365908,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,21.67585537,0.1
5866782442209401170,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,21.85438206,0.1
7281992368006015839,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.86093165,0.1
11212553295018936617,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.62187935,0.1
16397190036479720155,638660,2019-07-03 21:46:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.16607371,0.1
4775372605275043684,637447,2019-06-30 12:43:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,23.45481522,0.1
8891712443723748549,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.03761918,0.1
10420159393205497471,633587,2019-06-19 17:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.66048402,0.1
13003829610489252546,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.14731948,0.1
5037106626720216373,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.21006356,0.1
4611632817399899221,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,37.06295937,0.1
10792917583631806478,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,39.14155265,0.1
3516113602120023703,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,38.11590432,0.1
6924817861645575744,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.55434645,0.1
436984118393018352,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.18970376,0.1
17957203093728790364,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.36677506,0.1
117062737715238922,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.12390593,0.1
3813516030409279561,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.99135718,0.1
17981961548006440761,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.09398222,0.1
16785342710205045100,629840,2019-06-09 05:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.07207476,0.1
11394241970328800412,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.74206594,0.1
1025966571349826375,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.9435821,0.1
16330619767055930403,629314,2019-06-07 17:58:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.79063866,0.1
13439353410562343643,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,26.49728403,0.1
7051045865567710145,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.34961183,0.1
12724215815570060104,628010,2019-06-04 02:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.92517747,0.1
8606289288154102205,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.11043608,0.1
10661098345007075740,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.2448088,0.1
16899946947904838306,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.71983784,0.1
1645176304170833081,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.16044131,0.1
7537034451780223552,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.10934706,0.1
10803278722387601966,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.17956948,0.1
4614310992426230556,626186,2019-05-30 00:09:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.09032348,0.1
12037154647745945678,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.88698082,0.1
15810256623257033909,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.52196211,0.1
4384282144556056850,625304,2019-05-27 12:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.61785738,0.1
14940202343744948787,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.12259885,0.1
10358049608788522280,625043,2019-05-26 19:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.20124283,0.1
6195851218717522131,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.1810283,0.1
12209056269433200839,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.43141343,0.1
6914174259579644998,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.64698986,0.1
11717146818455798478,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.57168453,0.1
9988878439687140582,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.64569862,0.1
2151307360881040295,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.99091643,0.1
2366648448849813826,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.02334405,0.1
7144367394679996950,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.21529478,0.1
2133990864403986760,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.25456266,0.1
7495491668112971607,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.4992704,0.1
8949197711396772317,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.95798393,0.1
1062136597744077587,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.72875752,0.1
1631674218281920037,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.27270061,0.1
9652922233103870554,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,20.9202747,0.1
4869187083081455858,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,20.73488445,0.1
9667682975266747537,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,36.06817286,0.1
10772615681656297810,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.27431212,0.1
17455702355312084334,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.9280041,0.1
10668287585595570243,620254,2019-05-13 10:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.28545381,0.1
6529069095649879558,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.05795818,0.1
8707732700240656425,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.83660292,0.1
3240410218789975660,619534,2019-05-11 09:22:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.16785269,0.1
3591369971818389171,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.51487198,0.1
3146369268603634677,619073,2019-05-10 03:03:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.05958006,0.1
3969369957652137760,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.56753155,0.1
10055303479442704754,618526,2019-05-08 14:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.83538503,0.1
1857077721725361567,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.61854531,0.1
898998275272638952,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.83715635,0.1
8282889207491886520,617793,2019-05-06 12:58:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.52361698,0.1
13388825459337110625,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,46.9206351,0.1
18424581630697878325,616624,2019-05-03 06:33:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.62114518,0.1
18023886150895147995,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.24952844,0.1
16007653517214978662,616522,2019-05-02 23:45:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.65934982,0.1
1404789265929346646,616348,2019-05-02 12:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.52274694,0.1
17387355353523820703,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.95132386,0.1
11566396902991727887,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,25.88709345,0.1
9510022551956798094,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,25.66553612,0.1
7844186289503491233,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.66950031,0.1
8912501924292411000,615525,2019-04-30 04:31:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.65382632,0.1
2464665029558445253,615323,2019-04-29 15:27:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,26.97640056,0.1
7190028465431643954,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.30132654,0.1
15268698680025217635,614470,2019-04-27 05:50:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.29851359,0.1
12402828159064115989,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.28454484,0.1
6481171353384037031,613984,2019-04-25 21:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.74885848,0.1
3719923709522900930,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.91039795,0.1
5373389272614025336,613826,2019-04-25 10:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.33079409,0.1
4781235512446239699,613657,2019-04-24 23:27:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,27.6287811,0.1
6446675332052932820,613147,2019-04-23 13:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.39677033,0.1
7315968989328268042,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.89319936,0.1
1365268699128308770,612716,2019-04-22 08:05:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.2377662,0.1
12736685093664806493,612657,2019-04-22 04:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.74554749,0.1
15507165194163400808,612367,2019-04-21 09:23:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.48827751,0.1
15151755112223959410,612283,2019-04-21 03:04:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.43992084,0.1
1751312481196448339,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.60457171,0.1
14772392903765421340,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.33981774,0.1
10343165416561514478,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,29.74276303,0.1
1139658751798622121,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.64681977,0.1
1134752279078541110,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.75784648,0.1
17830936033287059527,611337,2019-04-18 11:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.95127255,0.1
17583060457142483691,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.49667504,0.1
9281728784547013279,610691,2019-04-16 16:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.50679229,0.1
9082209499541965195,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.42553729,0.1
17630566151370250392,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.54236256,0.1
10235746079727290356,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.71138476,0.1
9012083448292212264,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.96505115,0.1
10353116405448258331,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.55006239,0.1
5928290802391951563,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.25295281,0.1
3547234823898537117,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.54046055,0.1
9228773267161601532,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.24301938,0.1
13799219551188774468,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.10035825,0.1
13385706286400536210,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.77917321,0.1
11313659562863609702,606825,2019-04-05 21:00:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.91445639,0.1
238230688055672304,606585,2019-04-05 04:53:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,32.14562256,0.1
11066298138186437444,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.4336574,0.1
3807489311556094854,606423,2019-04-04 18:06:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.47729629,0.1
8899664626228917342,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.42184567,0.1
17361524702445193190,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.02548479,0.1
12731374013185986211,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.03546917,0.1
13125228235195665382,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.09077271,0.1
4667808259890715315,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.30585646,0.1
4379102075058191557,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.0207357,0.1
5339822739203527456,604992,2019-03-31 17:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.40519637,0.1
5460719143111329842,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.72358016,0.1
17971525044101828758,604672,2019-03-30 20:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.64971541,0.1
400163518504087431,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.21750892,0.1
17455516075281417519,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.23258092,0.1
15051396986767290804,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.31146502,0.1
10926755823908562188,603516,2019-03-27 14:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,35.18726665,0.1
14368844100329348895,603336,2019-03-27 02:27:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,36.35643327,0.1
770023874639588433,603094,2019-03-26 10:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.90805003,0.1
18045655194561232049,602625,2019-03-25 02:41:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.91502136,0.1
3125508608338507184,601805,2019-03-22 19:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,34.17505814,0.1
16056850160748283561,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.99196957,0.1
16878784869810961728,601266,2019-03-21 07:33:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.21984297,0.1
8450050341009903395,600805,2019-03-20 00:40:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.4028549,0.1
6577645967814563947,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,31.38066374,0.1
6680792136701152684,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,33.09414167,0.1
2905565169296974110,599628,2019-03-16 16:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,24.96626394,0.1
9875071235983731126,599604,2019-03-16 15:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,24.52400179,0.1
5395156472654042287,599249,2019-03-15 15:51:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,26.86375411,0.1
1007361446431607434,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,22.69885793,0.1
13454412635395927854,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,28.57470994,0.1
5920637270938481792,598513,2019-03-13 14:29:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DM7T-SXSA-GT89-AXRSJ,30.39650341,0.1
