ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVBB-Q7VS-5D8E-2UC8B,1e-08,0.1617
14873772860216223960,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FVBB-Q7VS-5D8E-2UC8B,0.0,1.0
8074538988361803046,277698,2016-09-26 14:19:57,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2484658858268054613,277583,2016-09-26 06:29:22,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7043112701239485910,277421,2016-09-25 19:51:11,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5178333850294718845,277045,2016-09-24 18:02:57,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15509903583364335218,277022,2016-09-24 16:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVBB-Q7VS-5D8E-2UC8B,10.0,1.0
16393347893093307700,276879,2016-09-24 07:21:27,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8103446112495384466,276710,2016-09-23 19:34:19,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4395541439831640289,276666,2016-09-23 17:05:01,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13079729398428149635,276551,2016-09-23 09:24:20,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4312692197130565458,276349,2016-09-22 19:23:11,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9349763692586343951,276347,2016-09-22 19:04:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVBB-Q7VS-5D8E-2UC8B,10.0,1.0
12470851475115164502,276330,2016-09-22 17:51:57,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5939180199042682000,276307,2016-09-22 16:28:00,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1417728237735480651,275914,2016-09-21 14:42:18,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6517289529788967519,275909,2016-09-21 13:44:40,Reward Recipient Assignment,S-FVBB-Q7VS-5D8E-2UC8B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12386817281403723371,275863,2016-09-21 10:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVBB-Q7VS-5D8E-2UC8B,10.0,1.0
4854790683217049424,275836,2016-09-21 08:58:46,Account Update,S-FVBB-Q7VS-5D8E-2UC8B,,0.0,1.0
7430131060369211491,275806,2016-09-21 06:55:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FVBB-Q7VS-5D8E-2UC8B,10.0,1.0
