ID,Height,timestamp,Type,From,To,Amount,Fee
11271545376519509888,358830,2017-05-11 14:33:12,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
17157767985981223005,358826,2017-05-11 14:19:22,Ordinary Payment,S-CAD4-TKG8-Z4W2-8WQZQ,S-B8PZ-EUA9-CZUP-65H7A,20000.0,2.0
1397506853447142962,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8PZ-EUA9-CZUP-65H7A,2.0,1.0001
17798299115796052004,342046,2017-03-25 15:13:43,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,11354.0,1.0
10905322620604448416,342043,2017-03-25 15:04:10,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-B8PZ-EUA9-CZUP-65H7A,1217.0,1.0
9800565098721442774,342042,2017-03-25 15:01:57,Ordinary Payment,S-YRAK-KJ7J-SC8Y-HBXWJ,S-B8PZ-EUA9-CZUP-65H7A,48.0,1.0
1368899141372960136,342042,2017-03-25 15:01:57,Ordinary Payment,S-4W5A-MPQZ-R98Z-EXFDC,S-B8PZ-EUA9-CZUP-65H7A,89.0,1.0
3396352914195395737,342042,2017-03-25 15:01:57,Ordinary Payment,S-YJDA-TAK7-EDVU-BMRZM,S-B8PZ-EUA9-CZUP-65H7A,9990.0,1.0
7218616225259826445,342042,2017-03-25 15:01:57,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-B8PZ-EUA9-CZUP-65H7A,11.0,1.0
4847403891135898657,341415,2017-03-23 20:42:37,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2740762184086555238,341413,2017-03-23 20:34:38,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,997999.0,1.0
2059943548806396808,341412,2017-03-23 20:27:54,Ordinary Payment,S-YRAK-KJ7J-SC8Y-HBXWJ,S-B8PZ-EUA9-CZUP-65H7A,900.0,1.0
9617345140077548123,341411,2017-03-23 20:24:52,Ordinary Payment,S-RN8P-SDAG-LG3N-7YH2C,S-B8PZ-EUA9-CZUP-65H7A,499000.0,50.0
15757627803394978666,341411,2017-03-23 20:24:52,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
41395302531222064,341411,2017-03-23 20:24:52,Ordinary Payment,S-YRAK-KJ7J-SC8Y-HBXWJ,S-B8PZ-EUA9-CZUP-65H7A,499000.0,50.0
3055989117748677303,341408,2017-03-23 20:15:15,Ordinary Payment,S-YJDA-TAK7-EDVU-BMRZM,S-B8PZ-EUA9-CZUP-65H7A,100000.0,10.0
2727337996265893513,334619,2017-03-04 21:10:43,Ordinary Payment,S-B8PZ-EUA9-CZUP-65H7A,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15582008860453590718,334617,2017-03-04 21:04:37,Ordinary Payment,S-CAD4-TKG8-Z4W2-8WQZQ,S-B8PZ-EUA9-CZUP-65H7A,5.0,1.0
