ID,Height,timestamp,Type,From,To,Amount,Fee
8554835620125538930,453423,2018-01-31 13:09:06,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-32ZM-UWN2-ZVNS-43HG3,0.0,1.0
14570069684662939347,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,0.76323203,1.0
13062228135715460209,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,0.55601488,1.0
11743725278354029861,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,2.15,1.0
13087548400374768252,409189,2017-09-29 20:13:48,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,12.4,1.0
17631366180571547307,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,0.04560262,1.0
14630668875824494041,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,10.93125949,1.0
9044074789524872663,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,2.40408533,1.0
4028776536951686659,408136,2017-09-26 21:23:05,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-XPS8-YK9H-BMJ6-EAWCA,1.3,1.0
13250192995129539014,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,2.38491513,1.0
6362919167531039044,407638,2017-09-25 11:49:52,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,7.7,1.0
7542052359771212985,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,8.60676055,1.0
16949925535312527577,407079,2017-09-23 22:49:14,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,39.5,1.0
5026519230195388689,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,2.86187027,1.0
15242565582301188875,406707,2017-09-22 21:39:59,Ordinary Payment,S-Y5MB-QW63-LHXZ-2JDA2,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
11738440611328103598,406694,2017-09-22 20:22:41,Ask Order Placement,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
13550184611067141624,406561,2017-09-22 11:48:45,Ordinary Payment,S-DXGL-8BD4-UJN8-5YCRU,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
13352230596214271669,406559,2017-09-22 11:35:39,Ordinary Payment,S-334W-WKJK-M3Z9-CFZ9A,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
11309790863945325742,406558,2017-09-22 11:29:14,Ordinary Payment,S-YPHA-KJCV-U2QB-B55H3,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
11678906609239102851,406558,2017-09-22 11:29:14,Ordinary Payment,S-H4YW-CQ2V-N5CB-EUM48,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
1691091036786689489,406558,2017-09-22 11:29:14,Ordinary Payment,S-CW4J-HF9G-V6XD-CRENR,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
5255308931249421300,406558,2017-09-22 11:29:14,Ordinary Payment,S-WNNM-BNTX-EVNX-2NSTD,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
6869286600233533852,406558,2017-09-22 11:29:14,Ordinary Payment,S-7TFM-E2YD-FHXX-CSUSR,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
8300188013053460797,406558,2017-09-22 11:29:14,Ordinary Payment,S-PSTC-L2UV-ZP52-GZE5P,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
9137747685274726461,406558,2017-09-22 11:29:14,Ordinary Payment,S-89DD-EM3Y-WXFP-5WYBG,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
6874736811632291394,406551,2017-09-22 11:05:48,Ordinary Payment,S-EVF7-575U-4HLC-GYYY3,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
14429586909505218487,406550,2017-09-22 10:47:05,Ordinary Payment,S-J58Y-L448-VWU5-GXX6N,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
13240265439543618176,406547,2017-09-22 10:43:43,Ordinary Payment,S-J4F4-VERP-DAQG-HGMZF,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
15257500776307733015,406547,2017-09-22 10:43:43,Ordinary Payment,S-BPUC-UBEF-FKRJ-CY6AC,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
6455347354174936229,406547,2017-09-22 10:43:43,Ordinary Payment,S-RQCN-3E64-RKCD-25MW2,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
14626495954576123997,406543,2017-09-22 10:24:14,Ordinary Payment,S-66NV-EYQV-ZRQX-7VEHL,S-32ZM-UWN2-ZVNS-43HG3,1.0,1.0
1876348897460208890,406543,2017-09-22 10:24:14,Ordinary Payment,S-AZRZ-QXU7-Z7MQ-49GUT,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
1889623072849700567,406543,2017-09-22 10:24:14,Ordinary Payment,S-YHR3-85DW-EPED-8B9DP,S-32ZM-UWN2-ZVNS-43HG3,2.0,1.0
4671048962989222319,406543,2017-09-22 10:24:14,Ordinary Payment,S-3C65-7ZWV-99M9-27PRK,S-32ZM-UWN2-ZVNS-43HG3,3.0,1.0
4134256425682022144,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,0.55913963,1.0
18186348505113818175,406208,2017-09-21 11:58:52,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,1.7,1.0
7885544172373824179,405929,2017-09-20 17:19:09,Ask Order Cancellation,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
9823761484274297686,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-32ZM-UWN2-ZVNS-43HG3,0.019029,1.0
1921630933015265850,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,1.85292153,1.0
3953746339683295305,404923,2017-09-17 21:27:04,Ask Order Placement,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
1972314093271447453,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-32ZM-UWN2-ZVNS-43HG3,2.86629014,1.0
11926050753329413017,404734,2017-09-17 08:59:42,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,10.0,1.0
9003228381155423941,404630,2017-09-17 01:53:31,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-32ZM-UWN2-ZVNS-43HG3,11.0,1.0
15947891880997670685,404444,2017-09-16 12:57:10,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,699.0,1.0
1796176252768633032,404432,2017-09-16 12:20:16,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,76.0,1.0
15826666269188472645,404426,2017-09-16 11:58:23,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-RDSA-9THB-KJGK-7LSRW,2.0,1.0
6956059775537557185,404423,2017-09-16 11:45:28,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,5.0,1.0
7394103465300413614,404419,2017-09-16 11:35:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-32ZM-UWN2-ZVNS-43HG3,199.0,1.0
9165500692310887666,404416,2017-09-16 11:28:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-32ZM-UWN2-ZVNS-43HG3,199.0,1.0
13797288610184595286,404400,2017-09-16 10:39:24,Ordinary Payment,S-58VL-E4KS-N5CJ-FMXVB,S-32ZM-UWN2-ZVNS-43HG3,388.0,1.0
634440874148030904,404397,2017-09-16 10:24:27,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-58VL-E4KS-N5CJ-FMXVB,397.0,1.0
14072548294717501710,404388,2017-09-16 09:38:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-32ZM-UWN2-ZVNS-43HG3,199.0,1.0
3778040762506022640,404387,2017-09-16 09:29:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-32ZM-UWN2-ZVNS-43HG3,199.0,1.0
5754698828351871522,404330,2017-09-16 05:33:49,Ordinary Payment,S-32ZM-UWN2-ZVNS-43HG3,S-Z42Y-CUCZ-5BBF-4R3HH,9.0,1.0
9259133273826955732,404252,2017-09-16 00:38:31,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-32ZM-UWN2-ZVNS-43HG3,10.0,1.0
15759710578969600634,404233,2017-09-15 23:20:27,Bid Order Placement,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
6853038907510411499,404232,2017-09-15 23:15:47,Bid Order Placement,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
14043481547756506733,404068,2017-09-15 12:22:03,Reward Recipient Assignment,S-32ZM-UWN2-ZVNS-43HG3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6217290311967668885,404067,2017-09-15 12:21:36,Account Update,S-32ZM-UWN2-ZVNS-43HG3,,0.0,1.0
2908471520079296922,404065,2017-09-15 12:14:51,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-32ZM-UWN2-ZVNS-43HG3,10.0,1.0
