ID,Height,timestamp,Type,From,To,Amount,Fee
1449147873606670707,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.64999999,0.1
2466038593400017534,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.26,0.1
4394514132504318138,622653,2019-05-20 03:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.53,0.1
4300283147152344854,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.07,0.1
3945202247282378753,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.07999999,0.1
54758326575483678,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.91,0.1
11381428278346075477,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.11,0.1
181941896010575964,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.11,0.1
5397817828880573975,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.37,0.1
1281462459748903430,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.2,1.0
16258290925520493027,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.34,1.0
579998933970445820,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.8,1.0
2205982196305889652,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.67,1.0
12346667337928125226,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.1,1.0
11363946585469989067,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.09,1.0
17803601288828397195,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,72.9,1.0
11836223790575285607,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.01,1.0
3545832971527839446,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.4,1.0
17313712682234287013,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.98,1.0
2672426164262830258,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,41.07,1.0
13573453188655988289,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,32.1,1.0
17571654395410494928,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,29.9,1.0
12207175614260474035,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.73,1.0
7866737169129573975,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.63,1.0
12829292783604269355,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.43,1.0
602137534705915965,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.75,1.0
5658555222316632586,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,463.95,1.0
5835936814803682636,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.69,1.0
7947079513333497022,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.02,1.0
13370666286144839005,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.67,1.0
9143951974216888354,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.3,1.0
14092146721298201243,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.12,1.0
15362178015351432422,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.78,1.0
9204764066031050246,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.78,1.0
18341734804748033908,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.97,1.0
4597156364208773794,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.57,1.0
2613208708718352313,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.1,1.0
17432640584997029483,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.84,1.0
9556767506728222881,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.86,1.0
12133983291939199389,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.31,1.0
1480057175162164496,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.41,1.0
11085420355300337904,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.3,1.0
8808621847008176871,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.47,1.0
1562411406939493163,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.11,1.0
7588434511709624083,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.61,1.0
1924785172785522044,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.7,1.0
5663862949820112906,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.55,1.0
7672493614718101069,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,70.58,1.0
18364704082514042355,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,35.08,1.0
115194228146544575,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,35.40999999,1.0
14886932591673725419,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.76,1.0
2677190125633683532,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.44,1.0
16408421567171287116,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.33,1.0
12172798946787332516,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.8,1.0
4325400075124987305,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.73,1.0
13188839372244847863,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.51,1.0
2475491578581532989,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.48,1.0
13940800850292667069,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.35,1.0
14418130282882077259,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.61,1.0
12330857654081217895,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.38,1.0
4732247304618123202,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.41,1.0
17930669760551000457,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,121.84,1.0
2641871115836132837,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.84,1.0
16581239602038048862,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.96,1.0
364232232076810503,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,30.38,1.0
8921540056858231116,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,75.06999999,1.0
5024072378814183136,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.25,1.0
3690703195053667777,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.27,1.0
1635269678525487854,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.32,1.0
16501567251356109016,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.8,1.0
7072152066639843668,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.32,1.0
13008935873711058668,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.83,1.0
17043126441264348885,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.26,1.0
8648630716649116011,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.81,1.0
10044648573819676445,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,31.35,1.0
16870016314743655015,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.93,1.0
13527169596023662572,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,28.62,1.0
15679909608441706049,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.09,1.0
12715220999429722839,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.97,1.0
18386882383550819972,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.77,1.0
6971845523786063116,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,29.43,1.0
11216431010149393671,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.89,1.0
15651699377372896976,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,31.16,1.0
3944940190673000521,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.37,1.0
14154963929161245118,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,30.68,1.0
2068029560870046772,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.69,1.0
12060476927478449856,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,30.82,1.0
3867527516797880288,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,126.95,1.0
7847265100988099085,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.89,1.0
3644531133516957064,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.58,1.0
14361185532486571124,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.95,1.0
18084199433766681346,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.23999999,1.0
16728480289134916910,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,76.77,1.0
9333954084936684808,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.86,1.0
10656013088707569383,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.19,1.0
8743942313880727656,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.64,1.0
17024696839714444644,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,28.5,1.0
8260584104875322293,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.64,1.0
1615636451508909644,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.35,1.0
13711262279695712865,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.43,1.0
9472651015252452114,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.05,1.0
3161793616705217969,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.98999999,1.0
9293925651512243895,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.99,1.0
4759266259517798263,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,24.04,1.0
9972050671823037818,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.26,1.0
17763964987467638962,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.11,1.0
15061918020233864096,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.2,1.0
16298429048897292973,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.80999999,1.0
18092944782040494233,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.64,1.0
7490206445184626134,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.86,1.0
15388819345320724434,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.03,1.0
14433024989002135370,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,28.01,1.0
18057225212071134379,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,88.3,1.0
16185859632306429178,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.09,1.0
6179775120978590919,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.15,1.0
312543515802480636,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.36999999,1.0
3188686038562079298,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.88,1.0
11750520466799179593,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.4,1.0
13527066345942154028,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.79,1.0
15670681137041343118,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.47999999,1.0
3155713614802903238,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,37.67,1.0
567001402503486628,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.78,1.0
13528007702393551883,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.68,1.0
908372445933938184,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.8,1.0
13606265130191140124,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,41.88,1.0
11030668127767293893,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,167.55,1.0
17865231095692665228,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.59,1.0
5905362798511072033,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.65,1.0
11135035441465561166,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,31.83,1.0
5896358532439252119,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.67,1.0
12833091772112950688,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,52.26,1.0
16960319895812103043,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.36,1.0
3225667784068908992,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.85,1.0
3447155482907152151,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.9,1.0
11763282032892774564,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.05,1.0
2208229373603675990,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,38.75,1.0
18023893823861440039,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,149.83,1.0
1108240661810531135,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.89999999,1.0
11855076561729157995,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,22.73,1.0
17304738886320156039,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,25.98,1.0
8443308974993939097,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,31.51,1.0
15669875190199792665,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,44.78,1.0
10404331127787059487,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.91,1.0
1203674240536765593,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,28.62,1.0
2634373309755169704,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.96,1.0
5107069959280628809,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,39.22999999,1.0
5770123097410410978,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,21.75,1.0
5206985409711289726,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,29.36,1.0
6983635222753701146,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,23.82,1.0
9236089134248016869,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,26.42,1.0
3419093598220066594,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,33.99,1.0
3060356603468524606,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,27.07,1.0
18038505203187057661,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,36.49,1.0
3391261391670322970,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,48.7,1.0
17408640420272031105,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,40.18,1.0
13380607367453160122,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,20.79,1.0
4119405355651926205,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,32.24,1.0
1204728183268859981,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CQJ6-3JER-DQE3-EZZQ3,36.09,1.0
