ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UJKJ-CZZA-85PL-GJAU8,4.39e-06,0.0735
17645119593316581469,935219,2021-10-07 13:56:38,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
17053264875899184662,927610,2021-09-16 10:27:53,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
3516649538327753641,927042,2021-09-14 20:20:27,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
10583653110751229792,922723,2021-09-02 20:08:00,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
518655717889032124,922723,2021-09-02 20:08:00,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,9.0,1.0
18737769269912411,913894,2021-08-09 07:19:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJKJ-CZZA-85PL-GJAU8,0.0,0.05
4461014596145606547,913894,2021-08-09 07:19:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJKJ-CZZA-85PL-GJAU8,1e-08,0.05
11162851820515957955,913893,2021-08-09 07:14:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJKJ-CZZA-85PL-GJAU8,1e-08,0.07
16952116605184168918,913893,2021-08-09 07:14:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UJKJ-CZZA-85PL-GJAU8,0.0,0.07
8605566682318207503,913893,2021-08-09 07:14:52,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
10739338497071216665,913892,2021-08-09 07:09:42,Ordinary Payment,S-UJKJ-CZZA-85PL-GJAU8,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
5730480062404124832,910052,2021-07-29 15:11:44,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-UJKJ-CZZA-85PL-GJAU8,100.0,0.0294
