ID,Height,timestamp,Type,From,To,Amount,Fee
17127263309835542950,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LL8L-25T3-2Q2E-DFP8T,0.0,1.0
575725234182927865,89948,2015-04-20 01:17:38,Ordinary Payment,S-LL8L-25T3-2Q2E-DFP8T,S-2KUP-ZZVZ-D9DN-G8WZL,7785.33617,8.0
17296717040183932972,84924,2015-04-06 00:23:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,255.62525,1.0
13083047442171541638,83252,2015-04-01 07:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,252.20358,1.0
15312488595116508953,81303,2015-03-26 21:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,252.20358,1.0
5506059811068003436,79221,2015-03-21 01:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,255.62525,1.0
13574190162249821581,77152,2015-03-15 06:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,249.3214,1.0
6660633858679914712,75466,2015-03-10 13:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.105,1.0
9513429629902335545,73703,2015-03-05 15:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,254.7065,1.0
12675842218228859919,71621,2015-02-27 19:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.105,1.0
16702817590185923931,69818,2015-02-22 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.105,1.0
2029724152887465080,67499,2015-02-16 07:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.105,1.0
17275830296755706001,65440,2015-02-10 12:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,252.43682,1.0
6175554974909893002,56788,2015-01-17 08:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,249.21458,1.0
12115849373321375628,55265,2015-01-13 02:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,253.40555,1.0
5560972540897512802,53959,2015-01-09 09:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
15799764581890883142,52590,2015-01-05 14:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
5063282020353070146,51488,2015-01-02 12:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
9165771830198355525,49654,2014-12-28 09:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
17123071249322947606,48874,2014-12-26 04:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
10764373331544994946,48186,2014-12-24 06:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
15258914980435299800,46442,2014-12-19 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
9084080794271560907,45324,2014-12-16 05:51:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,250.43615,1.0
8086681180356216601,43927,2014-12-12 08:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.26866,1.0
3498398201123671116,42835,2014-12-09 06:49:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
572401256448469533,41290,2014-12-04 22:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
7542003443106964295,39854,2014-11-30 22:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
9321943824907883408,38773,2014-11-27 21:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
409247273638584083,38046,2014-11-25 21:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
17059248611340001913,37278,2014-11-23 17:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
2113945799904195965,36480,2014-11-21 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
10816021695721104538,35572,2014-11-18 23:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
17999665962095616125,34491,2014-11-15 22:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LL8L-25T3-2Q2E-DFP8T,251.0462,1.0
3976515820097156051,33057,2014-11-11 22:14:42,Reward Recipient Assignment,S-LL8L-25T3-2Q2E-DFP8T,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8065503231128057392,33052,2014-11-11 22:06:34,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-LL8L-25T3-2Q2E-DFP8T,1.0,1.0
