ID,Height,timestamp,Type,From,To,Amount,Fee
3516061590006407953,1134111,2023-04-13 10:00:39,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8676270231979915045,1134110,2023-04-13 09:55:48,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
3205253850302594473,1026873,2022-06-19 07:56:52,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4107074394732072263,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
1897285869651877301,1026641,2022-06-18 16:25:27,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12479609579612349594,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
13294728514452871200,1025437,2022-06-15 08:12:14,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11150505826930445203,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
17767642459530889793,1016512,2022-05-21 12:46:13,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9873222258803693778,1016511,2022-05-21 12:41:32,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
14329397080399678987,1015152,2022-05-17 18:03:17,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12737461049804574297,1015151,2022-05-17 17:59:14,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
13922396696634453014,1014821,2022-05-16 19:58:58,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6316659739426842400,1014821,2022-05-16 19:58:58,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
4031273792298059243,1014821,2022-05-16 19:58:58,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16094349351599973592,1014821,2022-05-16 19:58:58,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-Q74R-PV5V-78EM-9GRSR,100.48999,0.0
13132724948036553970,1014820,2022-05-16 19:54:54,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-JYDX-2ZVM-YU5X-HQ7UJ,5000.3,0.02
15045521471518049704,1013984,2022-05-14 12:15:03,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5920391193504973968,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
11845348477623472031,1013659,2022-05-13 14:30:33,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14104859339992421855,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
8290499299632638559,1010964,2022-05-06 02:25:03,Contract Payment,S-JYDX-2ZVM-YU5X-HQ7UJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12850092079291199060,1010963,2022-05-06 02:21:25,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-JYDX-2ZVM-YU5X-HQ7UJ,0.3,0.02
