ID,Height,timestamp,Type,From,To,Amount,Fee
11882975684589803553,781021,2020-08-04 20:33:25,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-4Y3L-HTP3-9HX5-2QU9P,57.3679,0.0588
2531812257994533978,742109,2020-04-18 07:34:35,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0588
16184389927425660078,741142,2020-04-15 14:24:42,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-BMRL-MRTT-Z9PY-5NECU,48.0,0.0588
9295983504683891235,741088,2020-04-15 11:18:18,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0588
16052576879386253198,740870,2020-04-14 20:18:07,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-JDTQ-VRQ5-JX96-89338,1.0,0.02205
6075386470358908929,739632,2020-04-11 09:16:30,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-HU79-2A2N-88MM-CGW8C,12.0,0.0441
12040284505436654055,738796,2020-04-09 00:55:28,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-67U2-327T-ENEA-EPKQS,10.0,0.0441
14362630046982982923,738053,2020-04-06 23:03:15,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-BMRL-MRTT-Z9PY-5NECU,9.0,0.03675
2058930032995672663,733461,2020-03-25 02:56:22,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-BMRL-MRTT-Z9PY-5NECU,7.0,0.0588
11116850899184397961,731837,2020-03-20 13:51:19,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-V4SW-TKU5-5EKD-HRTSC,10.0,0.02205
18097499175529922975,730921,2020-03-18 00:34:31,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-BMRL-MRTT-Z9PY-5NECU,5.0,0.05145
15333268910429615868,730444,2020-03-16 16:30:50,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-BMRL-MRTT-Z9PY-5NECU,5.0,0.0147
4699668144911867470,730137,2020-03-15 19:56:02,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-BMRL-MRTT-Z9PY-5NECU,8.0,0.02205
1630997711663133134,729787,2020-03-14 20:55:47,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ZN3F-VD47-2HVX-6F7WD,4.0,0.0441
6501786295578791806,728896,2020-03-12 08:41:01,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-BMQL-ZZNP-LDC9-GN8U8,4.0,0.05145
15396946943714211472,728798,2020-03-12 01:45:38,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-BMRL-MRTT-Z9PY-5NECU,10.0,0.05145
2418936221002828929,728343,2020-03-10 19:45:57,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.05145
8864612491781099111,727008,2020-03-07 01:52:10,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-BMRL-MRTT-Z9PY-5NECU,3.0,0.0294
16829083557526544163,726980,2020-03-06 23:56:20,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-CPN8-FS2F-9BLB-388EZ,1.0,0.00735
1325496187583292332,726507,2020-03-05 16:11:03,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-BMRL-MRTT-Z9PY-5NECU,2.0,0.0294
16375662908057933708,725015,2020-03-01 11:47:21,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ASTQ-J592-AVK7-H2QFU,2.0,0.05145
2178480719586324875,722907,2020-02-24 14:02:23,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ACLC-9DRE-LQND-68NQL,2.0,0.02205
15690155521032558207,720930,2020-02-19 01:20:58,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-NSSZ-22KF-FMYY-BKN46,129.0,0.03675
14684155532018591938,720757,2020-02-18 13:54:59,Ordinary Payment,S-7MZ6-7DKE-GHKX-3LMYR,S-BMRL-MRTT-Z9PY-5NECU,121.0,0.0441
18381615686586643380,720300,2020-02-17 07:14:04,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-BMRL-MRTT-Z9PY-5NECU,4.0,0.00735
6394404048787009224,719661,2020-02-15 12:42:55,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-BMRL-MRTT-Z9PY-5NECU,1.0,0.0294
1685832933789348670,719183,2020-02-14 04:43:55,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-PEE4-YBAV-XCYL-2HYAB,8.0,0.0441
5787905329945007300,717175,2020-02-08 13:21:30,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-BMRL-MRTT-Z9PY-5NECU,2.0,0.0588
14424487559773396051,715843,2020-02-04 20:15:20,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-BMRL-MRTT-Z9PY-5NECU,4.0,0.03675
368226712418649611,715695,2020-02-04 09:44:39,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-GNRR-H2XS-FGS6-2J27V,2.0,0.03675
17711765259892334947,715561,2020-02-04 00:07:59,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-BMRL-MRTT-Z9PY-5NECU,10.0,0.0588
13033804961615265573,715525,2020-02-03 22:31:17,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-E64T-AGT6-SQGL-7EFDF,3.0,0.0441
18007512987398074662,715268,2020-02-03 05:25:03,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-BMRL-MRTT-Z9PY-5NECU,4.0,0.05145
17479544447771045465,714772,2020-02-01 20:02:21,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-42B5-LC57-NCCA-6RT4W,8.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMRL-MRTT-Z9PY-5NECU,10.0,0.03675
