ID,Height,timestamp,Type,From,To,Amount,Fee
12666088951470036737,403109,2017-09-12 19:49:30,Token Transfer,S-PV63-6SN5-2R2X-CNZS5,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11391131604823351078,391599,2017-08-11 15:06:11,Ordinary Payment,S-TQB9-X4DU-BEHW-CMKUT,S-7BM7-XDNG-5EEH-EYQLV,8.0,1.0
9914443872307511242,387292,2017-07-30 14:18:48,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2715363684436262795,387292,2017-07-30 14:18:48,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17202522546241865169,383635,2017-07-19 22:52:48,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
12341567139536298892,381125,2017-07-12 22:10:30,Token Transfer,S-3U8N-576C-YB3Y-3T72F,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
4230328973885141570,380983,2017-07-12 12:20:41,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
3129158587284086899,380628,2017-07-11 12:39:17,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
29748601787362544,380627,2017-07-11 12:33:05,Token Transfer,S-HSWM-VWXQ-RDCZ-3YG9L,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
18358246909477382501,380600,2017-07-11 10:29:41,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
14259929170225595694,380599,2017-07-11 10:28:38,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6697802879150083183,380517,2017-07-11 05:13:34,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
10026083247905713302,380432,2017-07-10 23:30:43,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
9653539252354175220,379971,2017-07-09 16:20:38,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16070090265369831957,379949,2017-07-09 15:03:50,Token Transfer,S-E6GJ-PJWV-3ZDV-HDMT2,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
4825368338222503322,379617,2017-07-08 16:38:44,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
7521417096808037389,379586,2017-07-08 14:49:27,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16222858778398009818,379428,2017-07-08 04:08:17,Token Transfer,S-HT7V-WDSR-86VY-FJR99,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
15401438360690985544,379267,2017-07-07 17:08:05,Token Transfer,S-S3FD-6SAL-49SG-5LRN2,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
14977994446061959694,379114,2017-07-07 07:05:05,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
13071882871751763607,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17229782628405513056,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3637160004652192943,378908,2017-07-06 16:59:44,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15355804393463746178,378900,2017-07-06 16:21:02,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
7073994142920443859,378895,2017-07-06 16:02:57,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
17360855704064016282,378816,2017-07-06 11:03:57,Token Transfer,S-S3FD-6SAL-49SG-5LRN2,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11545134656981428046,378749,2017-07-06 06:34:56,Token Transfer,S-HT7V-WDSR-86VY-FJR99,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
12164340318616629916,378748,2017-07-06 06:30:00,Token Transfer,S-RZCP-7H7F-GMH3-9NLGL,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
9163272047929870607,378504,2017-07-05 14:17:25,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
6514383125428775739,378421,2017-07-05 08:40:38,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
10651941708460132552,378349,2017-07-05 03:55:44,Token Transfer,S-HT7V-WDSR-86VY-FJR99,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
18183044356814161129,378349,2017-07-05 03:55:44,Token Transfer,S-N6MK-YHKS-NLVR-HMHLV,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
12098779000770535683,378348,2017-07-05 03:49:21,Token Transfer,S-RZCP-7H7F-GMH3-9NLGL,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16977994441516391678,378161,2017-07-04 15:04:54,Token Transfer,S-HSWM-VWXQ-RDCZ-3YG9L,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
8689288224584494702,378140,2017-07-04 13:17:53,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1638446091557909452,378131,2017-07-04 13:02:04,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
10527161639404485065,378079,2017-07-04 10:07:08,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
17678396365441725197,378079,2017-07-04 10:07:08,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2495630648134951729,378078,2017-07-04 10:03:19,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
13864122557113707188,377531,2017-07-02 20:54:19,Token Transfer,S-23LW-MPTW-A8FM-DLE73,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16694543201468026805,377498,2017-07-02 18:33:49,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
1659792038275468639,377399,2017-07-02 12:08:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1685571288881181742,377399,2017-07-02 12:08:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
725858343665861416,377395,2017-07-02 11:46:24,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11192933408121980408,377370,2017-07-02 10:16:36,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
14580880656455482122,377052,2017-07-01 12:49:46,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
2484291100231882077,377051,2017-07-01 12:46:39,Token Transfer,S-CASH-MEUK-N2UN-7BBET,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
2305000598048261940,376988,2017-07-01 08:35:24,Token Transfer,S-3U8N-576C-YB3Y-3T72F,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16295703555338499106,376873,2017-07-01 00:57:20,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
5206986848779930843,376787,2017-06-30 19:18:39,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
3930158970405760959,376785,2017-06-30 19:13:36,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
6955809968137009479,376784,2017-06-30 19:01:11,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6137543103695190310,376782,2017-06-30 18:57:14,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
15059459196161483939,376777,2017-06-30 18:40:09,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
10167471007229234262,376776,2017-06-30 18:32:45,Token Transfer,S-5DN4-L7X7-YLTF-77BL8,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
9811482934772906309,376765,2017-06-30 17:16:29,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11164016910941545806,376724,2017-06-30 14:36:10,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13677167354934841966,376722,2017-06-30 14:34:26,Token Transfer,S-CASH-MEUK-N2UN-7BBET,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
14089288759729844323,376713,2017-06-30 14:03:32,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
12587708736897851422,376707,2017-06-30 13:45:22,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
456257203600211534,376699,2017-06-30 13:13:38,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
8830402119810907029,376685,2017-06-30 12:19:11,Ordinary Payment,S-TF8D-8FTR-YF53-297UZ,S-TQB9-X4DU-BEHW-CMKUT,15.0,1.0
3575542805584167333,376514,2017-06-30 00:40:08,Token Transfer,S-XEXL-75MU-V72P-EP2K6,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
6937855610792809992,376312,2017-06-29 11:51:31,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
18274353421943903484,376303,2017-06-29 10:30:09,Token Transfer,S-TQB9-X4DU-BEHW-CMKUT,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13287060626175807876,376173,2017-06-29 02:06:09,Token Transfer,S-9ZNM-YQ2F-N8KV-DFQ79,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
17270774667648241839,376090,2017-06-28 20:19:51,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
2514931860995577578,376036,2017-06-28 17:16:57,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
11594616338946565160,376028,2017-06-28 16:19:41,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16758706962396722301,375841,2017-06-28 04:06:03,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
1086366367071777734,375837,2017-06-28 03:27:01,Token Transfer,S-8DMA-YHR8-43VL-72BFE,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
17806933245809232877,375784,2017-06-27 23:34:11,Account Update,S-TQB9-X4DU-BEHW-CMKUT,,0.0,1.0
10420149608843016631,375779,2017-06-27 23:22:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-TQB9-X4DU-BEHW-CMKUT,15.0,1.0
