ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CM9L-8YEQ-G8NC-C7M22,8.79e-06,0.0735
5852539116505660860,716500,2020-02-06 15:42:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.06615
13301982555511380164,711188,2020-01-22 19:30:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.05145
3849532132725477150,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CM9L-8YEQ-G8NC-C7M22,10.06,1.0
8735976891858319286,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CM9L-8YEQ-G8NC-C7M22,10.06,1.0
12325877415296455391,671208,2019-10-02 22:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.00735
570377882590140386,671208,2019-10-02 22:38:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.0147
5501832640510879100,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CM9L-8YEQ-G8NC-C7M22,23.47,1.0
13049554109337165031,642057,2019-07-13 09:46:30,Reward Recipient Assignment,S-CM9L-8YEQ-G8NC-C7M22,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17452897721355668550,641721,2019-07-12 11:07:50,Ordinary Payment,S-WGU4-X23R-RBJN-CE78Z,S-CM9L-8YEQ-G8NC-C7M22,0.2,0.1
7230879090634559950,571371,2018-12-27 14:54:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.2
13624227781585967235,571370,2018-12-27 14:53:21,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-PVRT-C7L3-D9TM-73Z3D,0.43,0.01
18003597776104363550,571369,2018-12-27 14:52:23,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-8GYR-BQ6G-RJRX-E5CRW,0.5,0.01
7122426570274708296,571368,2018-12-27 14:51:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.2
4167751433075061654,571367,2018-12-27 14:49:22,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-GZQ9-UC9P-XDBC-FJHML,0.5,0.01
13863311560296744691,571366,2018-12-27 14:49:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.2
14800441695589508342,571366,2018-12-27 14:49:06,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-S338-R6VC-LTFA-2GC6G,0.5,0.01
5746993152461786436,571365,2018-12-27 14:48:07,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-8V9Y-58B4-RVWP-8HQAV,0.51,0.01
6698525385025686538,571365,2018-12-27 14:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CM9L-8YEQ-G8NC-C7M22,0.0,0.2
12285169054821324172,571364,2018-12-27 14:33:59,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-BRAB-95SM-SH2Y-7JLGR,0.5,0.01
10424671533719063264,448609,2018-01-18 01:55:58,Account Update,S-CM9L-8YEQ-G8NC-C7M22,,0.0,1.0
16179168390749970921,446233,2018-01-11 10:49:08,Balance Leasing,S-CM9L-8YEQ-G8NC-C7M22,S-PM2X-PJQZ-6DDU-AHEFG,0.0,1.0
8750995913737793863,446227,2018-01-11 10:27:29,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-CM9L-8YEQ-G8NC-C7M22,5.0,1.0
