ID,Height,timestamp,Type,From,To,Amount,Fee
2651720990154219093,526146,2018-08-23 01:06:38,Ordinary Payment,S-V3NX-UDUL-KDAD-8CZA3,S-WB8B-LZRH-ASR2-8SPRP,549.93279252,1.0
15105687539105260323,512623,2018-07-16 04:46:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V3NX-UDUL-KDAD-8CZA3,502.01190129,0.1
17870071672224660663,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V3NX-UDUL-KDAD-8CZA3,1.41147155,1.0
6929882350965919444,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V3NX-UDUL-KDAD-8CZA3,8.00284541,1.0
4245877642855591714,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-V3NX-UDUL-KDAD-8CZA3,3.50657427,1.0
15724784550500656398,482501,2018-04-22 21:39:08,Reward Recipient Assignment,S-V3NX-UDUL-KDAD-8CZA3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8886594155203049125,482362,2018-04-22 12:16:01,Reward Recipient Assignment,S-V3NX-UDUL-KDAD-8CZA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13610403717157871966,482082,2018-04-21 17:26:44,Reward Recipient Assignment,S-V3NX-UDUL-KDAD-8CZA3,S-V3NX-UDUL-KDAD-8CZA3,0.0,1.0
9564762008237584797,482081,2018-04-21 17:16:13,Account Update,S-V3NX-UDUL-KDAD-8CZA3,,0.0,1.0
15581870491008850956,482081,2018-04-21 17:16:13,Account Update,S-V3NX-UDUL-KDAD-8CZA3,,0.0,1.0
3665857488034217472,482081,2018-04-21 17:16:13,Ordinary Payment,S-V3NX-UDUL-KDAD-8CZA3,S-JLVV-PF5S-ENSX-7AB36,10.0,1.0
13384357032036046977,480991,2018-04-18 16:10:00,Ordinary Payment,S-S8FN-KZES-QFZK-8FSNT,S-V3NX-UDUL-KDAD-8CZA3,3.0,1.0
6573832475971798774,480991,2018-04-18 16:10:00,Ordinary Payment,S-S8FN-KZES-QFZK-8FSNT,S-V3NX-UDUL-KDAD-8CZA3,48.0,1.0
7468377302323324299,480327,2018-04-16 19:30:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V3NX-UDUL-KDAD-8CZA3,1.0,1.0
