ID,Height,timestamp,Type,From,To,Amount,Fee
8435670209675216138,540808,2018-10-03 02:20:03,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-HK9D-P74Q-XDEJ-D6PGM,9530.0,0.1
8434630964807077868,522818,2018-08-13 17:44:25,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15136155906282168651,522746,2018-08-13 13:11:00,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12593803361739115221,522607,2018-08-13 03:32:51,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4222270413140728474,522600,2018-08-13 03:09:30,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
225826484366704965,522410,2018-08-12 14:21:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,848.235,0.1
6476175806969067949,521292,2018-08-09 11:20:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,847.84431325,0.1
11364732653849441995,519623,2018-08-04 18:52:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,852.5135,0.1
4539550399607889244,516219,2018-07-26 06:29:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,894.005,0.1
8652586980032222602,515918,2018-07-25 10:05:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,892.02495,0.1
13530443064478377038,515479,2018-07-24 05:09:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,894.1045,0.1
8174330746096381119,515187,2018-07-23 08:53:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,930.98736227,0.1
5680890737876276259,514752,2018-07-22 05:10:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,892.12445,0.1
9793403853392372067,512580,2018-07-16 02:06:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,895.00995,0.1
1463485468870252500,506418,2018-06-28 20:26:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,940.37945,1.0
12872663106820240917,506367,2018-06-28 17:13:43,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-TT6N-FLT6-36C9-ETS4H,3000.0,1.0
1379612626281819234,505504,2018-06-26 07:06:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.68795,1.0
13876456323833209938,504860,2018-06-24 11:45:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,945.245,1.0
3270894834424554799,503980,2018-06-22 00:48:56,Arbitrary Message,S-DZP2-2UL3-T35L-CUUT4,S-TT6N-FLT6-36C9-ETS4H,0.0,1.0
4766486464879697206,503825,2018-06-21 14:08:09,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-TT6N-FLT6-36C9-ETS4H,20000.0,1.0
2197214738023351253,503816,2018-06-21 13:39:38,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-TT6N-FLT6-36C9-ETS4H,10.0,1.0
9337338958886197710,503737,2018-06-21 08:31:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,939.275,1.0
12078962135147830262,503644,2018-06-21 02:19:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,939.275,1.0
8749211128299281786,503573,2018-06-20 21:20:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.5785,1.0
5511872579232249209,503500,2018-06-20 16:20:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,939.5735,1.0
3682237751900316214,503106,2018-06-19 14:18:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.28995,1.0
17733810907589916675,503061,2018-06-19 11:06:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,939.28231325,1.0
15195620000566204183,502592,2018-06-18 04:09:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.28,1.0
9828569907373371841,502350,2018-06-17 11:57:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,947.24495,1.0
6592892366311361160,502227,2018-06-17 03:37:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,940.27731325,1.0
7244860212827328346,502089,2018-06-16 18:28:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,952.21731325,1.0
10297092181837870963,501922,2018-06-16 06:19:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,944.25731325,1.0
11481138353227912627,501922,2018-06-16 06:19:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,944.25731325,1.0
7259718554289608012,501171,2018-06-14 03:37:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.28,1.0
4268298419753522964,501142,2018-06-14 01:37:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,941.265,1.0
5072077800567488128,499494,2018-06-09 11:00:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,940.27,1.0
179410438037405842,499273,2018-06-08 20:02:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,962.16,1.0
16699079708522357543,498904,2018-06-07 19:04:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,941.265,1.0
4267265697585453978,498868,2018-06-07 16:38:58,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-S4C2-BHEG-TWE3-ERMJD,2000.0,1.0
14739075079431448332,498580,2018-06-06 21:29:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,944.25,1.0
13109156502729494762,498404,2018-06-06 09:39:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,953.205,1.0
7918359167526166310,497993,2018-06-05 05:59:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,946.24,1.0
3255756782394697930,497553,2018-06-04 00:40:58,Account Update,S-DZP2-2UL3-T35L-CUUT4,,0.0,1.0
10331837494392118518,497336,2018-06-03 10:07:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,938.28,1.0
880282333797664708,497309,2018-06-03 08:20:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,940.27,1.0
13555218829385734102,495749,2018-05-29 23:18:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,1040.765,1.0
17192827349829294910,495313,2018-05-28 18:00:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,988.03,1.0
12044642455032544977,494845,2018-05-27 10:35:26,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1155650475044740654,494840,2018-05-27 10:17:50,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13368364467970740702,494811,2018-05-27 08:27:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,994.995,1.0
9986939366501060510,493477,2018-05-23 14:57:57,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-WMZN-D5LY-BWMJ-2PJY7,2800.0,1.0
502045786780839174,492975,2018-05-22 05:00:41,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
16324818753938353346,492876,2018-05-21 22:48:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,101.67863396,1.0
662992917158696768,492633,2018-05-21 05:44:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,100.92279153,1.0
12955374428391163608,492438,2018-05-20 17:05:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,102.46398878,1.0
6846778593720531017,492158,2018-05-19 22:28:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,101.416847,1.0
16180327398047256766,491926,2018-05-19 06:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,601.00080456,1.0
13168469117619726586,491724,2018-05-18 17:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,104.67602244,1.0
6338927912930145893,491475,2018-05-18 00:09:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,528.86417815,1.0
2572662457723342309,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DZP2-2UL3-T35L-CUUT4,102.4664269,1.0
15406814348106100795,490873,2018-05-16 08:01:23,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5467842254475753773,485530,2018-05-01 08:47:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,1069.62,1.0
388674025280776377,483842,2018-04-26 15:43:24,Account Update,S-DZP2-2UL3-T35L-CUUT4,,0.0,1.0
17762951410520836533,481547,2018-04-20 04:57:43,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
7881471080506299720,481545,2018-04-20 04:50:57,Ordinary Payment,S-RSGC-4DYJ-X4LT-FHTY2,S-DZP2-2UL3-T35L-CUUT4,5.0,1.0
11418981477798367888,479092,2018-04-13 08:19:59,Account Update,S-DZP2-2UL3-T35L-CUUT4,,0.0,1.0
16377836218078784607,479092,2018-04-13 08:19:59,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-RSGC-4DYJ-X4LT-FHTY2,1106.0,1.0
8784413982041068984,468973,2018-03-16 00:40:17,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9156891384576763981,465441,2018-03-06 03:43:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,1109.42,1.0
5966364021764246990,463151,2018-02-27 17:34:07,Ordinary Payment,S-DZP2-2UL3-T35L-CUUT4,S-WMZN-D5LY-BWMJ-2PJY7,1261.00815602,1.0
8349894374630893633,461113,2018-02-22 01:21:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-DZP2-2UL3-T35L-CUUT4,1163.15,1.0
5782649486481210781,457591,2018-02-12 05:11:58,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
16142890460580416561,457586,2018-02-12 04:48:33,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
16721171935016560162,457583,2018-02-12 04:37:37,Account Update,S-DZP2-2UL3-T35L-CUUT4,,0.0,1.0
2949843050954796463,457581,2018-02-12 04:31:13,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8709201229641113040,456958,2018-02-10 10:33:55,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-DZP2-2UL3-T35L-CUUT4,0.0,1.0
9819033213983692444,450026,2018-01-22 01:13:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DZP2-2UL3-T35L-CUUT4,103.85815602,1.0
14623239704600704577,448263,2018-01-17 02:49:22,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10523845852717087430,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
839550767707599508,422909,2017-11-07 05:01:25,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11110005900523233513,421990,2017-11-04 15:43:44,Account Update,S-DZP2-2UL3-T35L-CUUT4,,0.0,1.0
8202709094549733334,421990,2017-11-04 15:43:44,Reward Recipient Assignment,S-DZP2-2UL3-T35L-CUUT4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10847802173692536102,419516,2017-10-28 17:56:40,Ordinary Payment,S-AEEE-XSC8-SQHA-4XH78,S-DZP2-2UL3-T35L-CUUT4,5.0,1.0
