ID,Height,timestamp,Type,From,To,Amount,Fee
17109424315514091246,779780,2020-08-01 09:50:12,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0147
11167121365128968872,741592,2020-04-16 20:27:40,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-JWLC-VBXZ-99PE-DJNVN,2.0,0.0441
14564862695919046224,741329,2020-04-16 03:00:48,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-VRM6-U285-RUZF-9WAPV,1.0,0.0147
11302218908954927941,740478,2020-04-13 18:28:36,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-VRM6-U285-RUZF-9WAPV,1.0,0.0441
1183248928490277402,734995,2020-03-29 09:42:25,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.03675
15269375428154705212,734948,2020-03-29 07:00:15,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.02205
3959208334780158718,734290,2020-03-27 11:08:07,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-VRM6-U285-RUZF-9WAPV,3.0,0.02205
12526252564836610402,730191,2020-03-15 23:51:13,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-P2EF-H4DX-9JZF-H2VG5,3.0,0.03675
5700422852877336787,729359,2020-03-13 16:10:29,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-VRM6-U285-RUZF-9WAPV,2.0,0.03675
3109301640294816014,729277,2020-03-13 10:17:31,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-VRM6-U285-RUZF-9WAPV,1.0,0.0441
10254422065952939978,727751,2020-03-09 03:34:09,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-RD5L-65YF-T8WH-8RQJK,11.0,0.03675
9844251420350236749,725577,2020-03-03 01:34:58,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-L9PQ-UZ9Q-6EPR-HHKUT,13.0,0.02205
7042078390286774839,725361,2020-03-02 10:50:11,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-VRM6-U285-RUZF-9WAPV,14.0,0.05145
7886203760806125510,724243,2020-02-28 08:03:09,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VRM6-U285-RUZF-9WAPV,5.0,0.02205
17274056132600097487,723128,2020-02-25 05:13:38,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-VRM6-U285-RUZF-9WAPV,3.0,0.0588
1485804331736781492,723054,2020-02-25 00:19:17,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-9DH6-HMEA-7QFF-H5M8S,6.0,0.02205
17423198345511503360,722963,2020-02-24 18:07:34,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-VRM6-U285-RUZF-9WAPV,8.0,0.03675
5203611546184889902,721283,2020-02-20 01:36:09,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.05145
224169696932225179,719952,2020-02-16 07:32:12,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-LAQY-QF49-5BH5-E6SPU,3.0,0.0147
16846175828424138900,718772,2020-02-13 00:40:11,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0147
7650534068475963765,718504,2020-02-12 06:49:16,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-VRM6-U285-RUZF-9WAPV,3.0,0.00735
17802519694016433046,714966,2020-02-02 09:04:00,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.03675
6344061958048636375,713497,2020-01-29 06:10:45,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-VRM6-U285-RUZF-9WAPV,1.0,0.0294
4388770719334743152,713235,2020-01-28 13:03:32,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-5EN4-W2DG-5PEC-FYYE8,6.0,0.0441
6296895443430648251,711733,2020-01-24 08:16:40,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-VRM6-U285-RUZF-9WAPV,8.0,0.0294
16083348787230809803,711008,2020-01-22 07:07:15,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-S3QA-R573-33VY-8PEC4,9.0,0.03675
14634503618806647253,710876,2020-01-21 22:34:57,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VRM6-U285-RUZF-9WAPV,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRM6-U285-RUZF-9WAPV,10.0,0.0441
