ID,Height,timestamp,Type,From,To,Amount,Fee
14705012331403220842,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
14510813484261729677,271986,2016-09-10 14:39:13,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,25.41,1.0
17908790168409463291,271986,2016-09-10 14:39:13,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
7679402277820498129,271986,2016-09-10 14:39:13,Alias Sell,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
8531326888766290440,271986,2016-09-10 14:39:13,Alias Sell,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
4312903839174447921,145973,2015-09-23 18:08:09,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
7649439623625877726,145972,2015-09-23 18:07:21,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-96RE-TPM5-2824-2UBF2,8.0,1.0
16447782040192931013,145971,2015-09-23 18:03:07,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
2436682665441741338,145971,2015-09-23 18:03:07,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
4284093175097358243,145961,2015-09-23 17:15:29,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
6749531645913384525,145957,2015-09-23 16:55:36,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
666242084529800092,145953,2015-09-23 16:40:46,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
8488777713311314320,145953,2015-09-23 16:40:46,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
10851027977155519607,145950,2015-09-23 16:35:54,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
3573179942737216685,145950,2015-09-23 16:35:54,Arbitrary Message,S-96RE-TPM5-2824-2UBF2,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
11200440706832670344,145944,2015-09-23 16:17:47,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-96RE-TPM5-2824-2UBF2,5.0,1.0
15813010293218074031,145944,2015-09-23 16:17:47,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
13297426393167231387,145940,2015-09-23 16:05:07,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
11109231318464149466,145939,2015-09-23 16:00:13,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
13883224745608975261,145935,2015-09-23 15:38:25,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
2337455300759205181,145935,2015-09-23 15:38:25,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
15257962877041375574,145933,2015-09-23 15:30:32,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
2869659397464297543,145933,2015-09-23 15:30:32,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
14568994490851191841,145931,2015-09-23 15:25:27,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
11327398193750404196,145928,2015-09-23 15:11:40,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
4942752336306281998,145927,2015-09-23 15:06:46,Alias Assignment,S-HBX8-DR6W-PJNE-26EPB,,0.0,1.0
9527926030498614717,145926,2015-09-23 15:01:12,Alias Assignment,S-HBX8-DR6W-PJNE-26EPB,,0.0,1.0
3979504254583353731,145926,2015-09-23 15:01:12,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
17797785469985191246,145918,2015-09-23 14:34:29,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-HBX8-DR6W-PJNE-26EPB,9.41,1.0
5797364200700751251,145918,2015-09-23 14:34:29,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-HBX8-DR6W-PJNE-26EPB,50.0,1.0
8425030680119825266,145918,2015-09-23 14:34:29,Alias Sell,S-63UG-63M4-RKTE-B3PX9,S-HBX8-DR6W-PJNE-26EPB,0.0,1.0
11835509296911483493,145916,2015-09-23 14:18:44,Account Update,S-HBX8-DR6W-PJNE-26EPB,,0.0,1.0
8179645627071541693,145911,2015-09-23 13:59:07,Ordinary Payment,S-HBX8-DR6W-PJNE-26EPB,S-63UG-63M4-RKTE-B3PX9,1.0,1.0
5827322548352357679,145909,2015-09-23 13:38:41,Ordinary Payment,S-AEGY-45G6-UARN-5E9PQ,S-HBX8-DR6W-PJNE-26EPB,3.0,1.0
