ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.08443399,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.19050621,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,16.24030291,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.35831912,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.80007041,0.07
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.26844018,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.11501954,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.32454106,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.88740053,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.91870385,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.78433908,0.07
9385490592740611498,1148524,2023-05-23 11:34:16,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.78703511,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.56146812,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.68789549,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.97301073,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.47706962,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.8698459,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,14.71831143,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,15.14246148,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,15.98868871,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.11675253,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.06783432,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.45474746,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.35220427,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.33012723,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.00575305,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,14.30364561,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,14.11659281,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.14236052,0.07
8095815148121480041,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.88649547,0.07
9399027141280500275,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.37471211,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.87817025,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.00341845,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.4316241,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.85144346,0.07
16378642098703359244,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.38530392,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.23488362,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.28693693,0.07
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,15.42812397,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.10577281,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,15.14255612,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.37538365,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.03460795,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.37760062,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.44001182,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,15.13721395,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.23422803,0.07
6643711884479707007,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.51676996,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.20047732,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.31019177,0.07
13892331452088988902,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.0500554,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.90207998,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.5983102,0.07
360517566304970028,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.16949427,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.20167282,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.04447522,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.29594339,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.39271706,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.46975418,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.95743281,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.77555858,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.59214022,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.87263398,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.76455064,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.8064724,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.30640881,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,6.08856357,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.27455101,0.07
8103371744397662599,1101522,2023-01-12 20:07:32,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.49204112,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.14049287,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.21520128,0.07
9935403971648163987,1099588,2023-01-07 11:12:17,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.14968259,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.99445462,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.55329161,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.35418544,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.3116457,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.44669282,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.83090242,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.94295905,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,14.0994415,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.23410701,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.93595546,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.38281495,0.07
5152392278384989672,1089959,2022-12-11 16:53:51,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.87863028,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.55823879,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,14.0748549,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.11251999,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.45115404,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.39139526,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.51141401,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.67839252,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.39320969,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.79325447,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.43352657,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.0722296,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.01971967,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.7104708,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.9749068,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.86099773,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.04485987,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.58778001,0.07
17755802432135100248,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,13.47485665,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.75271061,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.89529688,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.5967869,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.88038728,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.19384755,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.90745891,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.07163289,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.45802784,0.07
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.33338405,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.15045131,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.73498382,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.16598675,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.8774105,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.35944266,0.07
6677205726847038946,1058324,2022-09-14 18:33:47,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,3.30841534,0.07
4657153653774251950,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.47368481,0.07
9273940162615797117,1055709,2022-09-07 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.91512407,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.11915563,0.07
9290055618858733884,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.94637053,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.68363482,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.3581672,0.07
52060378333719732,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.9052231,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.69264898,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.14264767,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.38956935,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.40710918,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,1.56162422,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.40213145,0.07
4506419884025883185,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.00711396,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.18007596,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.25822149,0.07
9607165925924984672,1040741,2022-07-27 21:27:43,Add Commitment,S-3KF5-A84J-SWD4-HJEAE,,0.0,0.01
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.79944412,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.77618423,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,7.74940263,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.65299041,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.15745658,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.19840868,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,12.44212862,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,9.26959005,0.07
13517239534392965694,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.30202824,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,5.32087004,0.07
8230429522861161764,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.49311266,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,2.30700951,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.36488813,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.18870897,0.05145
13819780116695602309,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.500714,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,8.10713343,0.05145
10493990522688039345,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,10.26179364,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,4.46446348,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3KF5-A84J-SWD4-HJEAE,11.01336796,0.05145
