ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKSH-RFT7-4XPH-8MWWH,1e-08,0.65415
8892399423462915943,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FKSH-RFT7-4XPH-8MWWH,0.00195103,1.0
12639702767619909054,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.33310488,1.0
8587188771620921575,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,5.44575947,1.0
14418122999900938863,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,4.48422759,1.0
5425510738086104879,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.60630286,1.0
6427585725355115253,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,2.66402668,1.0
11830232222218486918,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,7.10220692,1.0
13432661539283941061,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.88147461,1.0
7175016796792245611,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,5.01898058,1.0
2287290445224976666,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,2.89328339,1.0
5665554104811139519,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,2.0694117,1.0
17326196391811312136,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,5.4559257,1.0
3474618420545658191,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,6.31591452,1.0
15224952686449658134,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.45477943,1.0
9418386204093133774,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,4.72878963,1.0
7092283364002427073,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,4.51893727,1.0
13373051762175266494,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,4.87216938,1.0
6926723742397879756,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.80648015,1.0
5273934792558051285,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.71174192,1.0
3843651422014673631,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,0.97458227,1.0
16839264323543015047,462431,2018-02-25 17:13:05,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2430918386187915022,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,27.84801926,1.0
10893324543003363814,458891,2018-02-15 19:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,21.77815906,1.0
17880102801023555463,456377,2018-02-08 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,20.43183398,1.0
7604924615562572046,453843,2018-02-01 17:39:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,11.299054,1.0
4569434310610529272,451323,2018-01-25 16:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,31.75551116,1.0
13619967243173308559,448792,2018-01-18 14:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,22.06417988,1.0
13147006959021814852,446253,2018-01-11 12:02:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,45.14441778,1.0
6745961402432262785,443979,2018-01-05 03:03:37,Ordinary Payment,S-FKSH-RFT7-4XPH-8MWWH,S-HK9D-P74Q-XDEJ-D6PGM,6189.0,1.0
3841193009697125847,443721,2018-01-04 10:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,491.55272662,1.0
236009887883033952,442995,2018-01-02 09:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,10.34449169,1.0
9609521992642743197,440480,2017-12-26 07:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,41.23595106,1.0
17599785522289407115,437949,2017-12-19 06:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,61.19706268,1.0
11570254987965922999,435421,2017-12-12 04:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,27.57865167,1.0
3505911081770527897,431843,2017-12-02 05:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,25.56655645,1.0
4356490280514071102,429331,2017-11-25 04:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,72.96561101,1.0
6408937442167973043,426817,2017-11-18 03:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,112.67794467,1.0
3629391739664721527,424288,2017-11-11 02:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,459.21794377,1.0
10012494847610137105,423565,2017-11-09 01:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,36.3816232,1.0
10404280251730368789,421046,2017-11-02 00:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,79.21918832,1.0
17380371015887514009,418520,2017-10-25 22:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,70.26403623,1.0
9285577418479155643,415980,2017-10-18 20:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,450.3030495,1.0
8407649777970921045,414686,2017-10-15 05:26:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,763.62400962,1.0
6321909995642505246,413031,2017-10-10 14:16:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,55.72367337,1.0
395941912718631879,410500,2017-10-03 12:02:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FKSH-RFT7-4XPH-8MWWH,515.36202337,1.0
13411546757771783455,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,15.52285069,1.0
10564231695609114113,408937,2017-09-29 03:05:27,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12292050660859451518,408932,2017-09-29 02:57:31,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
653883994971027884,408927,2017-09-29 02:39:10,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14400110900906217256,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,18.27911001,1.0
11325131727720826377,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,2.70925812,1.0
17967074957738749093,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,7.25280515,1.0
3469704781911667507,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,8.60996883,1.0
3194922637197400771,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,9.52891926,1.0
958451065713837776,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,3.55042884,1.0
8874558334254623089,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,4.67065143,1.0
5467745656241094399,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,1.97491061,1.0
6443824764741899097,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,17.61833122,1.0
17191425125821821628,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,298.49638774,1.0
1805468690321144640,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,4.72323417,1.0
11694532848262266713,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,16.91785932,1.0
5855598136075146888,402727,2017-09-11 17:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,3.80565339,1.0
15769084268434828048,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,6.10691208,1.0
8982078005150581142,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,25.71728696,1.0
11361141551230356798,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,442.0011317,1.0
4252448615270500209,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,1.94169689,1.0
9136583909531076278,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,3.02979623,1.0
8648209685990374005,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,40.55804505,1.0
11640847691827753106,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,80.93641929,1.0
5899010384661657639,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,11.94367945,1.0
17823174223325966704,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,19.43147341,1.0
5877603005383844098,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FKSH-RFT7-4XPH-8MWWH,0.42888802,1.0
5308860768511981541,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,6.23917037,1.0
12280632341409395653,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,3.25699436,1.0
17259105748007772501,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,20.05459864,1.0
5290716920472392750,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,8.97486621,1.0
3225280862379779199,395739,2017-08-23 05:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,7.41540245,1.0
15596845476553836379,395243,2017-08-21 19:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,100.21452046,1.0
5053830298754116464,395228,2017-08-21 18:38:28,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FKSH-RFT7-4XPH-8MWWH,0.0,1.0
881315440172456984,394747,2017-08-20 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,877.1452674,1.0
896327911281954798,394488,2017-08-19 17:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,500.03578105,1.0
14114769080660895667,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FKSH-RFT7-4XPH-8MWWH,0.0,1.0
17458485008706506696,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,8.18423815,1.0
2000714580626838230,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FKSH-RFT7-4XPH-8MWWH,52.57099892,1.0
12575724676990829466,393213,2017-08-16 03:32:17,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17307677507913379222,393208,2017-08-16 03:09:22,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9907301555099565727,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FKSH-RFT7-4XPH-8MWWH,1.85272859,1.0
2123328807999895724,390292,2017-08-07 23:33:23,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1144530575443096718,390290,2017-08-07 23:25:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-FKSH-RFT7-4XPH-8MWWH,1.0,1.0
16108892930445494454,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.14999999,1.0
14192270906451502313,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,15.61,1.0
8917150653156177812,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.62999999,1.0
1904452699792225772,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.39999999,1.0
10853956452080288630,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.03999999,1.0
2449456192415036814,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,18.13,1.0
3224221549307378322,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,12.14999999,1.0
7525498648521133923,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.38999999,1.0
8282198966267379476,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,13.94,1.0
15005764458706116437,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,10.24999999,1.0
13385709329651516084,386707,2017-07-28 22:59:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKSH-RFT7-4XPH-8MWWH,73.31,1.0
5164768028730514358,383310,2017-07-19 00:38:44,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6592950606702405157,383275,2017-07-18 22:19:14,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8333181995450314202,381632,2017-07-14 08:06:55,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-FKSH-RFT7-4XPH-8MWWH,0.0,1.0
1972440822703589218,379530,2017-07-08 10:55:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FKSH-RFT7-4XPH-8MWWH,1.90269497,1.0
1769139773216048976,378624,2017-07-05 22:11:26,Account Update,S-FKSH-RFT7-4XPH-8MWWH,,0.0,1.0
10222137151624927693,377633,2017-07-03 03:47:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKSH-RFT7-4XPH-8MWWH,96.37257699,2.0
5331131068384438907,377626,2017-07-03 03:28:43,Reward Recipient Assignment,S-FKSH-RFT7-4XPH-8MWWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13096300696618918393,377621,2017-07-03 03:11:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKSH-RFT7-4XPH-8MWWH,1.0,1.0
