ID,Height,timestamp,Type,From,To,Amount,Fee
3500387694611353521,317773,2017-01-16 18:28:25,Ordinary Payment,S-TAU6-DKM2-9JS9-CZWYY,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
6103064440123454381,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
9837499933866013369,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
16991058825154007678,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
6512624096808129614,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TAU6-DKM2-9JS9-CZWYY,3.0,1.0
5079832833794356038,309258,2016-12-23 23:39:07,Ordinary Payment,S-TAU6-DKM2-9JS9-CZWYY,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
163074745029217461,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
937380322210931493,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
8560659578670518242,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TAU6-DKM2-9JS9-CZWYY,3.0,1.0
14766339052130265773,297083,2016-11-19 22:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TAU6-DKM2-9JS9-CZWYY,3.0,1.0
15913368217026940858,297083,2016-11-19 22:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
18067271974038342926,297083,2016-11-19 22:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAU6-DKM2-9JS9-CZWYY,5.0,1.0
