ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KX8X-XXQF-5SG9-6KQUP,1e-08,0.735
4523848658552553568,495780,2018-05-30 01:29:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KX8X-XXQF-5SG9-6KQUP,998.0,2.0
12543562338971868092,477696,2018-04-09 10:50:52,Ordinary Payment,S-8A8L-NRFN-YZWY-7B7MG,S-KX8X-XXQF-5SG9-6KQUP,95.0,1.0
9629834123249217393,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KX8X-XXQF-5SG9-6KQUP,1e-07,1.0
13470060467757273777,356283,2017-05-04 11:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8389601998423147922,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3352517309098204222,351898,2017-04-22 04:41:22,Ordinary Payment,S-KX8X-XXQF-5SG9-6KQUP,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1075909504677019199,351856,2017-04-22 01:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17953167264402392800,351691,2017-04-21 15:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
7614319989682247369,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10055639287295532841,351138,2017-04-20 01:44:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6978921335101094343,350918,2017-04-19 10:44:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15874712869640119634,350507,2017-04-18 07:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
12287623307891496811,350079,2017-04-17 02:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15582668724617917030,349700,2017-04-16 01:16:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
11917939285780776810,349374,2017-04-15 03:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
18205491852771489231,349021,2017-04-14 03:53:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10339673414367110312,348811,2017-04-13 13:40:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9577669608436802700,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
4237748558488236597,348467,2017-04-12 14:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1101787376195657584,348281,2017-04-12 02:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9158653011669623551,347956,2017-04-11 04:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15329518617386328308,347193,2017-04-09 01:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3749407241579514422,346513,2017-04-07 03:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
2169698685548154164,346132,2017-04-06 01:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6723119593639380553,345792,2017-04-05 03:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8104134914966872735,345474,2017-04-04 05:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
4139307993094824888,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0001
2486441399722613108,344785,2017-04-02 07:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
18167320124533361359,343635,2017-03-30 01:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15312937918349443670,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3100781264329198796,341917,2017-03-25 06:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9869206386866823484,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3208196819192304871,339864,2017-03-19 12:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
685928567844844847,339521,2017-03-18 13:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3477251340666018815,339375,2017-03-18 04:12:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3780314659002786518,338818,2017-03-16 14:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
4550993901395665266,338630,2017-03-16 02:14:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
18121878718736079171,338447,2017-03-15 14:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1675886991186838290,338300,2017-03-15 04:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
11870704163833967004,337962,2017-03-14 05:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14895812925306922052,337563,2017-03-13 02:34:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
16532809579993557463,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
13681919185719227185,336113,2017-03-09 02:00:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6210797067832862199,335744,2017-03-08 00:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
7016150124720343505,335590,2017-03-07 14:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
13707072059076529790,335446,2017-03-07 04:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8858224798045550985,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1727543623868166103,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,1.0,1.0
6441193137125784443,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,1.0,3.0
17838228071605910265,334898,2017-03-05 15:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17128314274435496054,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,2.0
9704272283528431171,334715,2017-03-05 03:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17710874718203825000,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,3.0,3.0
558820577120901796,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,2.0
14308423135394971133,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
197275773262301192,334494,2017-03-04 12:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1292427155323313193,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
3670229043041091306,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,3.0,3.0
15622980329030396492,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,20.0,1.0
1154413610756241891,333958,2017-03-03 01:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
13246195632962811697,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
15116121835201668134,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8639139504253622753,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,5.0,2.0
4406816344433601457,333281,2017-03-01 03:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10917559187403341710,333078,2017-02-28 13:58:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14455502021352553128,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,6.0,5.0
1128263504119385118,332737,2017-02-27 14:39:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
2071038758520910469,332530,2017-02-27 00:43:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
7915147240895041960,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,5.0,5.0
3237467631052606624,332335,2017-02-26 11:40:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1714878494244181591,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,12.0,2.0
17689479200761735755,332173,2017-02-26 01:07:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1295736008787060213,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,2.0
11117593742662392013,331998,2017-02-25 13:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9508995590456386891,331935,2017-02-25 09:08:20,Ordinary Payment,S-KX8X-XXQF-5SG9-6KQUP,S-EYTQ-2NRC-37E5-A6MAG,20500.0,21.0
1718557455865582142,331902,2017-02-25 06:45:10,Ordinary Payment,S-KX8X-XXQF-5SG9-6KQUP,S-EYTQ-2NRC-37E5-A6MAG,3000.0,3.0
1426920298904232944,331895,2017-02-25 06:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX8X-XXQF-5SG9-6KQUP,23469.5882353,1.0
17985509729319864214,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,2.0
10149292287430289870,331849,2017-02-25 03:15:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10842602334146455988,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,4.0,4.0
5850411628111092789,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
12154415376532496390,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
5766617763215033521,331613,2017-02-24 11:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8462842768763211145,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
11726780573128330470,331472,2017-02-24 02:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15936442341763273943,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,2.0,1.0
15271753045967743149,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,5.0,2.0
268244175325253092,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,5.0,2.0
11238656737040906140,331108,2017-02-23 01:40:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1818134412360033415,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,11.0,2.0
496369274146023695,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,14.0,2.0
13905940332969086753,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,8.0,2.0
1417919792626245255,330931,2017-02-22 13:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10799790948604132268,330735,2017-02-22 00:52:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15644773471366620184,330577,2017-02-21 14:17:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
18227601857960676637,330577,2017-02-21 14:17:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
2827205127399679105,330435,2017-02-21 04:23:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14180449536404044484,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,2.0
14374421979771790704,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KX8X-XXQF-5SG9-6KQUP,1.12115614,1.0
6634189223081019951,330171,2017-02-20 10:38:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17035364170118910055,330170,2017-02-20 10:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8377294903333235675,330038,2017-02-20 02:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14234306323393746647,329849,2017-02-19 13:32:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17500150533363341977,329849,2017-02-19 13:32:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14948516582739293512,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KX8X-XXQF-5SG9-6KQUP,0.14101163,1.0
13362511725129572034,329681,2017-02-19 02:24:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9764612057243871210,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,2.0,2.0
11999533680905491800,329442,2017-02-18 10:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
2670301499345134834,329433,2017-02-18 09:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
13649931583157084111,329348,2017-02-18 03:16:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
6226538496702577656,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,3.0,2.0
6091405136995743701,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,6.0
10536469004410199361,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,6.0
515488086574908361,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KX8X-XXQF-5SG9-6KQUP,0.92864786,1.0
17312741130077479521,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,6.0,6.0
4658675871225525221,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15546311834025922745,329088,2017-02-17 10:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
11230145167301663874,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KX8X-XXQF-5SG9-6KQUP,9683.46601942,1.0
4693741549445213108,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12743690796160288759,328966,2017-02-17 02:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15515004934181827722,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
1018464885883951934,328788,2017-02-16 14:07:55,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3904039788860084207,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-KX8X-XXQF-5SG9-6KQUP,1.07519923,1.0
11467434889158987225,328742,2017-02-16 10:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
15187202600360643255,328669,2017-02-16 06:03:04,Ordinary Payment,S-KX8X-XXQF-5SG9-6KQUP,S-8A8L-NRFN-YZWY-7B7MG,10.0,1.0
2108277647317596319,328654,2017-02-16 05:09:33,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8114396981335581591,328625,2017-02-16 02:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
8004708963877671318,328599,2017-02-16 01:16:48,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14007196931521440493,328598,2017-02-16 01:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14725769911387896169,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,5.0,1.0
6155877171941069605,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,12.0,1.0
10707890887055302861,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,7.0,3.0
817024929928702035,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,3.0
2725760259261076124,328397,2017-02-15 11:51:29,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6230352774220426153,328392,2017-02-15 11:31:35,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14039269140627146370,328387,2017-02-15 11:12:54,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14314858903703786428,328382,2017-02-15 10:43:09,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8290500907333729971,328378,2017-02-15 10:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10345606829995960399,328377,2017-02-15 10:14:29,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7469109298764900211,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
947470050004513656,328326,2017-02-15 06:55:14,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6482448805484366830,328321,2017-02-15 06:39:23,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8840306400311426705,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-KX8X-XXQF-5SG9-6KQUP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11525646923853514568,328238,2017-02-15 01:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
17432088759915408382,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,3.0
17061487309246628902,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,20.0,1.0
16685074745623414108,328015,2017-02-14 10:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
1728472710282482536,327888,2017-02-14 01:52:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
14485535299399968954,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,1.0
17824119208902230608,327676,2017-02-13 11:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
4531432359607227301,327657,2017-02-13 10:13:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
9623769643557413466,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,15.0,1.0
16470792214273354556,327511,2017-02-13 00:21:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
12775506784318906121,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KX8X-XXQF-5SG9-6KQUP,10.0,1.0
1578936360959350141,327306,2017-02-12 10:17:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
10907406630281898023,327177,2017-02-12 01:36:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
4494300075584666141,327164,2017-02-12 00:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
13996270668834324378,327154,2017-02-12 00:21:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KX8X-XXQF-5SG9-6KQUP,3.0,1.0
