ID,Height,timestamp,Type,From,To,Amount,Fee
15474806590655419183,540442,2018-10-02 01:21:39,Ordinary Payment,S-MGX6-HYDE-4F2L-D8Y24,S-N6UT-PW8J-6PLX-48V5H,60.11490847,1.0
11188645210189204494,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.24792004,1.0
16647863755323824956,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.49680655,1.0
16539404845733596638,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.24099113,1.0
5975851681889631352,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.54368031,1.0
17374846930936512900,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.24352765,1.0
461694435090938236,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.5510391,1.0
4893493288794807820,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.28867295,1.0
945104390043537536,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.75954038,1.0
12606296955806737510,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.28310532,1.0
12827983563515948157,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.74383659,1.0
8443087132493097599,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.0231469,1.0
5499443795318389589,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.24440378,1.0
13017417548514079134,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.58041928,1.0
11464688357196309546,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.02132924,1.0
2441023904291839848,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MGX6-HYDE-4F2L-D8Y24,0.2996,1.0
14531356311263432518,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.23217748,1.0
11504668056066523940,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.5424046,1.0
16905250423170101020,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MGX6-HYDE-4F2L-D8Y24,0.036,1.0
18164479255427894082,408204,2017-09-27 02:04:37,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
8212075108986261819,408199,2017-09-27 01:55:38,Ask Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
17997756678757988167,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-MGX6-HYDE-4F2L-D8Y24,0.2458,1.0
949567875409382907,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.02884675,1.0
765850865138253237,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.23544939,1.0
11722454632651525779,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.54982209,1.0
10001725707111236153,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MGX6-HYDE-4F2L-D8Y24,0.1944,1.0
10141999435606073559,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
7794988779471735392,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MGX6-HYDE-4F2L-D8Y24,0.6143,1.0
3878065353732816833,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.02055194,1.0
7116140252336552009,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.20088576,1.0
5221533938026068510,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.38478275,1.0
14473450968578065101,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
8435892943934211508,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
8083600082918305464,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MGX6-HYDE-4F2L-D8Y24,0.328,1.0
15125703252169079095,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
5559614226927321699,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
5043467897125088739,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MGX6-HYDE-4F2L-D8Y24,0.0,1.0
11081287328634510686,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.33558586,1.0
12312496545625297397,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.8567211,1.0
429729825556124651,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.31168256,1.0
1212915701175947280,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.8715561,1.0
5194980768646185226,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.35513909,1.0
3247488101929677217,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.02454201,1.0
2277592638177435049,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.04378635,1.0
4481776337659045674,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.32685202,1.0
10615207256901040490,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.96983796,1.0
15846080058513998771,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.01406201,1.0
14040997144656519751,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.39403492,1.0
7752023611808129528,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.04957607,1.0
5548346260917505045,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.10809666,1.0
11722940875435768846,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.46863574,1.0
11530185493558845894,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.27024666,1.0
1043164350685543949,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.77625522,1.0
11832693567586604830,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.14736588,1.0
12538788376349260171,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.01208091,1.0
4847423937990095297,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MGX6-HYDE-4F2L-D8Y24,0.0001,1.0
11447959511350485060,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.921022,1.0
5148398823777800313,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.4978427,1.0
11909373426603264475,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.08542633,1.0
15500655628168656473,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.05684333,1.0
4447244130591796611,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.26519367,1.0
730568684177018930,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,3.07708144,1.0
17645674579165043742,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.22848018,1.0
7258541830763932303,378495,2017-07-05 13:26:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.03754892,1.0
9528288801376089270,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.8561126,1.0
99645186430221546,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.49691551,1.0
2447123924151368419,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.0345,1.0
13332933892936115281,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.57650793,1.0
11709727818650388112,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,4.71660201,1.0
9559716353684700805,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.0999057,1.0
18350863322312888964,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.06291429,1.0
13511005199017615694,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.2816015,1.0
8923564287087281780,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,6.88807476,1.0
5861053590413046709,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.09578588,1.0
15313451260725121312,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.02418857,1.0
7384608342397965541,370662,2017-06-13 16:07:52,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.06095143,1.0
10320244650278458854,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.25261821,1.0
8249216559324381259,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,6.80648228,1.0
5391142599026305219,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.12028483,1.0
17347250268649290637,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-MGX6-HYDE-4F2L-D8Y24,0.05489,1.0
8602742279602327278,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.23525928,1.0
7086848426779236601,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.59803584,1.0
3306033874513666494,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.69607818,1.0
1149614564358313884,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.97305466,1.0
16110281421402171405,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.43154975,1.0
2648660645310745226,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.17381918,1.0
14482553267166287145,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.15446513,1.0
17011856614850520586,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.33914773,1.0
6835495000083704912,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.89566297,1.0
3384444294333459297,365468,2017-05-30 03:53:43,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
9621535109845800129,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.63345581,1.0
8193498020151362666,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.78298126,1.0
18357445898769809815,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.50897685,1.0
15773578266770615877,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.40747039,1.0
12626802830503491049,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.30102977,1.0
15427255065830507564,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.77976455,1.0
9371057191962196966,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.59908158,1.0
8631340173053869506,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.67913628,1.0
14964457771456148689,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MGX6-HYDE-4F2L-D8Y24,0.27011054,1.0
2507743191697070748,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.55218381,1.0
7280211845416211622,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.5233688,1.0
11610420678915741383,363012,2017-05-23 07:17:31,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
16272245075845687575,362951,2017-05-23 03:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MGX6-HYDE-4F2L-D8Y24,46.68164437,1.0
4868896489230505288,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.50014636,1.0
13444710289209135675,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.64390316,1.0
18174217493448436056,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.61339496,1.0
14726720793945691522,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.87106406,1.0
12273157366408883463,361856,2017-05-20 01:38:11,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
4832334909538125304,361856,2017-05-20 01:38:11,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
12946200402272586922,361845,2017-05-20 00:49:57,Ask Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
3987265803741823241,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.39649254,1.0
487909379394484446,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.37565815,1.0
1638401489141548454,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.32984112,1.0
14429733484249203648,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.30565049,1.0
10880881310059422543,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MGX6-HYDE-4F2L-D8Y24,3.4103865,1.0
16995897139112765841,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.27702143,1.0
16702253731751947452,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.25053807,1.0
7678512405937936339,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.34003147,1.0
14027583046040057942,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.31577926,1.0
17830402477197649610,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.39999471,1.0
5090941707540515185,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.35066,1.0
7389994107313730704,359339,2017-05-13 00:52:10,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
14400687963527833703,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.67074756,1.0
9503486075833634976,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.57708,1.0
4048566477068585321,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.91717291,1.0
11367282910286205656,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.8018612,1.0
15504094610279661807,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MGX6-HYDE-4F2L-D8Y24,12.95690434,1.0
4536739996454852072,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.47642604,1.0
13799494276700244106,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.3980536,1.0
7273200192917681284,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.74164057,1.0
17497100376888920486,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.6387584,1.0
8438226107933830461,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.52480339,1.0
1365806077443290995,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.4348904,1.0
2767774287638827955,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.45418889,1.0
4891892628967029939,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.37156,1.0
13550874886155954105,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.45205374,1.0
13345008721581344171,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.37016,1.0
5840940767193765121,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.55103924,1.0
4290185009791287243,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.364,1.0
11016309550594938334,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.84304222,1.0
15895199600122349823,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.25004,1.0
17273607157795206072,355813,2017-05-03 03:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MGX6-HYDE-4F2L-D8Y24,3.0,1.0
15286809946546678399,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.89616472,1.0
11555664106444170194,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.32116,1.0
12149350345762367443,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MGX6-HYDE-4F2L-D8Y24,15.25295887,1.0
13925301266555118381,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.19432203,1.0
6120073640598836453,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.0129032,1.0
7708917348135994984,354799,2017-04-30 08:00:56,Bid Order Placement,S-MGX6-HYDE-4F2L-D8Y24,,0.0,1.0
3280490321373802812,354736,2017-04-30 03:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MGX6-HYDE-4F2L-D8Y24,169.38546875,1.0
12195767735444087413,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,2.27267718,1.0
1776602636972443871,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,1.80429542,1.0
11277338902305268199,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-MGX6-HYDE-4F2L-D8Y24,14.81296967,1.0
18324505254682266438,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.88247543,1.0
17809656998821071492,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.68186008,1.0
5738695069674708249,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.67699088,1.0
